Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,2,6166107,28657,602732
2417,59,16,6431823,2417,606701
2420,11,4,242026,2420,603036
2423,5,48,,,
2431,39,16,6292786,2431,
2449,11,4,4636202,2449,601004
2456,1,6,,,603738
2730,1,2,273001,2730,
2817,11,16,281726,2817,600260
3001,11,1,300126,3001,600512
3003,1,3,300301,3003,600165
3003,5,1,300321,3003,601559
3003,11,1,4103587,3003,601555
3004,11,14,300426,3004,604460
3004,110,1,6003003,3004,
3005,11,12,300526,3005,601454
3009,1,3,300901,3009,604461
30099,11,8,4116854,30099,608505
3020,11,4,302026,3020,600631
3021,63,1,4530028,3021,601999
3021,89,1,4225142,3021,
3021,110,2,6097503,3021,607780
3022,5,2,4613974,3022,604533
3022,63,1,6037890,3022,600407
3023,4,1,4177932,3023,606798
3023,11,4,302326,3023,600156
3023,39,8,6213777,3023,
3023,68,1,4570877,3023,600481
3024,5,3,302421,3024,604535
3031,11,1,4243819,3031,601237
3032,34,4,6060848,3032,601465
3033,6,1,6290260,3033,601384
3033,34,4,6289699,3033,
3034,110,2,6133817,3034,
3035,36,4,6021996,3035,608186
3040,11,4,4121966,3040,601928
3062b,11,4,306226,3062,604657
32028,11,4,4107761,32028,601147
32062,5,1,4142865,32062,
3460,110,2,6192205,3460,
3623,11,4,362326,3623,601145
3623,110,1,6073042,3623,607779
3666,39,3,6291782,3666,
3710,4,2,4118782,3710,606366
3710,11,2,371026,3710,604349
3795,39,2,6259794,3795,
3795,63,1,6097420,3795,600978
3832,6,2,383228,3832,601376
3941,11,1,614326,6143,601037
4070,88,4,4225469,4070,600170
4073,1,2,614101,6141,601435
4073,5,2,614121,6141,604561
30162,115,1,6034543,30162,603543
33183,36,1,4119479,33183,601759
22667,71,1,6100562,18660,
4740,5,2,4585146,4740,605576
4740,11,2,474026,4740,602906
6003,34,8,6129601,6003,
6541,5,1,654121,6541,605394
6541,6,1,4542190,6541,606849
6541,7,1,4119014,6541,602302
6541,110,1,6318085,6541,
33172,157,1,6398503,20086,
33051,5,1,6054438,33051,606409
32125,120,8,6328094,51138,
30565,36,4,6070506,30565,
40379,11,20,6055070,40379,607843
3070,1,4,,,601945
43093,7,4,4206482,43093,601021
3069,68,7,,,603774
3068,68,3,,,601833
4697b,11,4,6104209,4697,604035
48336,88,1,6236915,48336,606302
54200,5,1,4504379,54200,604572
54200,6,1,4546705,54200,605388
54200,7,1,4504380,54200,601414
54200,11,4,,,601372
54200,110,2,6023173,54200,610112
61678,11,8,,,600539
60474,11,1,4515350,60474,600137
4589b,11,20,458926,,
61485,11,2,4517986,61485,600061
64847,5,16,6368619,67258,
85861,11,22,6168646,28626,600460
85861,88,1,6215659,28626,601890
87580,39,1,6290269,23893,
64799,1,1,6167450,64799,605423
64799,11,2,6058118,64799,606574
48729b,5,8,6439048,41005,
87081,11,2,4558957,87081,600830
87079,34,4,6212989,87079,606938
88704,88,1,6359864,88704,
4085d,88,1,,,602362
87994,88,2,6428805,17715,604749
93216,1,2,6263451,53019,
60475b,11,12,6336977,60475,
96874,4,1,6240515,,
98138,12,1,6274738,35380,603605
98283,68,2,6314383,98283,600269
98284,11,1,6313508,65738,610300
93092,110,1,6096091,18658,
30089b,11,1,6476480,4724,
10170,150,1,6359941,77082,
11212,5,1,6217123,11212,604566
11618,110,1,6263103,11618,
11090,88,1,6341968,11090,
11253,47,2,6346263,18747,
30350b,1,3,6360131,65886,
2339,11,4,6075062,14395,
13965,11,4,6038531,13965,601676
11476,11,1,6313116,65458,600282
11477,11,8,6047276,11477,600531
15573,39,2,6210399,15573,
98138pb014,150,2,6287854,15828,
15712,5,1,6348058,44842,604568
15712,11,4,6335388,44842,600632
15712,88,2,6348057,44842,602382
19119,6,8,6269940,19119,607622
19220,11,1,6170545,28924,
20482,5,5,6215539,31561,607005
20482,88,1,6186673,31561,606020
20482,110,1,6223719,31561,
18653,11,4,6154860,18653,605446
22885,68,2,6361813,22885,
24324,88,1,6167879,28684,609159
90370,11,16,6088550,18740,
24201,11,4,6147050,24201,604860
24201,110,1,6145215,24201,609661
22886,11,2,6228588,22886,610018
23443,11,24,6321194,49755,604062
23443,88,1,,,
25269,11,16,6172383,25269,605024
3069pb0507,1,1,,,
26603,59,3,6359681,26603,605623
27507,39,8,6458170,27507,
34103,39,8,6334098,34103,
32828,11,32,6196548,32828,604852
93551,150,1,6341592,65697,
24866,1,48,6206149,24866,
24866,36,10,6206150,24866,
24866,47,48,6209679,24866,
24866,110,48,6209681,24866,
24866,157,48,6209684,24866,
24866,167,84,,,
32607,5,8,6372723,32607,
35480,59,24,6212040,35480,609150
35480,88,2,6248944,35480,605964
35787,89,2,6424624,35787,
36841,110,1,6359040,36841,
41740,68,2,6257603,41740,
41682,59,1,6359692,41682,
41835pb01,1,2,6253309,48831,
39739,104,1,6495136,39739,
49311,11,6,6349112,49311,
51270,4,2,6267125,51270,
54568,11,1,6305094,54568,
20952,1,2,6221783,37840,
65429,1,1,6354823,65429,
65426,1,1,6354822,65426,
28621,19,2,6300208,28621,
71752,11,1,6325254,71752,
73230,11,4,6344819,73230,
93552pb04,88,1,6359662,65695,
38648c01,11,1,6499140,38648,
78258,5,8,6399645,78258,
89678,5,16,6378120,89678,
80015,39,4,6377247,80015,
2821,110,1,6439231,2821,
3917,167,16,,,
4041,11,4,,,
