Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,2,383226,3832,600024
33291,3,4,,,600155
4070,88,4,4225469,4070,600170
3020,88,6,4211186,3020,600195
87079,88,33,4579690,87079,600204
3024,11,4,302426,3024,600216
3068,11,2,,,600245
3069,11,4,,,600290
3010,88,2,4211225,3010,600294
99206,88,46,6146301,99206,600320
3022,88,2,4613975,3022,600411
4287,88,4,4211195,4287,600434
2465,88,2,6258989,2465,600580
3679,11,4,,,600793
3665,88,4,4211222,3665,600929
3023,88,4,4211150,3023,601088
3035,88,1,4211207,3035,601566
2431,11,2,243126,2431,601592
4282,11,2,428226,4282,601679
2420,88,8,4211257,2420,602234
3068,88,3,,,602318
2412,86,88,,,602338
6636,88,4,4211204,6636,602372
85984,86,4,4568637,85984,602819
4623,11,2,462326,,602841
3070,11,4,,,602927
2926,11,8,6338416,42946,603120
3680,11,4,368026,3680,603844
87994,11,2,6093525,17715,603979
4274,11,4,,,603980
3710,11,4,371026,3710,604349
63864,11,8,4558170,63864,604362
2431,88,2,4211194,2431,604456
3710,88,2,4211190,3710,604475
4092,11,2,,,
43857,11,2,4385726,43857,604696
50254,11,16,4295370,50254,604710
24201,11,4,6147050,24201,604860
35480,11,4,6210270,35480,605243
4589,88,4,4520961,59900,605371
32001,88,2,,,605834
3029,88,4,6065139,3029,606794
