Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,110,4,6099714,2420,
3004,152,8,6022032,3004,
3010,152,2,6218162,3010,
3020,3,1,302024,3020,605223
3022,3,2,302224,3022,600408
3023,110,2,6028736,3023,610027
3023,156,8,6097419,3023,608050
3024,71,4,6096942,3024,608327
3031,156,2,6141594,3031,
3035,156,1,6104130,3035,610306
30357,71,4,6112979,30357,
30357,110,2,6022078,30357,
3460,71,1,6109929,3460,
3666,11,1,366626,3666,600143
3666,110,1,6020074,3666,
3710,110,2,6020073,3710,
3795,4,1,4121741,3795,600980
3795,156,1,6146926,3795,
4073,110,2,6331261,6141,
4533,15,2,6253216,35245,
2429c01,110,4,6416696,19954,
3069b,4,1,4188771,3069,
3068b,71,1,6249234,3068,
48336,3,3,4501232,48336,605788
50950,3,8,4247771,50950,608087
4589b,1,2,4518400,59900,
87580,71,2,6250075,23893,
60581,12,1,6245269,35323,601009
87544,12,4,6507949,35340,601139
87552,12,2,6253231,35378,603427
98138,71,2,6322816,35381,610080
93094pb01,5,1,6160205,25866,
11618,110,1,6263103,11618,
15573,71,3,6101073,15573,
15712,110,2,6262140,44842,607790
18853,103,1,6451205,18853,
18853,104,1,6096990,18853,
18853,110,1,6097098,18853,
23969,1,1,6248490,35391,600676
25269,3,2,6195183,25269,605378
26603,11,1,6162892,26603,604967
27925,110,4,6334203,27925,609115
32952,152,4,6356101,32952,
30987,152,4,6442179,30987,
32803,3,1,6411332,32803,607560
37352,4,1,6385785,37352,609951
69729,4,1,6387565,69729,
66857,1,1,6329902,66857,
76797,3,4,6397957,76797,
4532b,1,2,,,
3069bpb1062,1,1,6416469,101134,
5064,3,1,,,
5064,157,1,,,
