Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2357,86,5,4211349,2357,602465
2357,110,4,6034175,2357,
2417,80,1,6266967,2417,602920
2420,6,6,4157120,2420,602242
2420,88,10,4211257,2420,602234
2423,6,3,6268814,2423,604770
2431,48,3,6192923,2431,606767
2445,85,7,4211067,2445,600139
2449,86,3,4216248,2449,600507
2454,86,5,4211363,2454,
2456,86,1,4274668,44237,603776
2465,2,2,4295313,2465,
2489,120,2,6278987,26170,603910
2540,3,2,4140587,2540,602119
2540,5,3,4140585,2540,603074
2540,85,5,4210660,2540,600312
2639,69,3,6151537,2639,
2653,48,4,6407809,2653,
2654,85,2,4278274,2654,600663
2736,86,1,6443149,2736,600326
2817,5,2,281721,2817,606384
30000,86,2,6356172,65514,
3001,5,8,300121,3001,604526
3001,48,10,6075626,3001,
3002,88,1,4216668,3002,600217
3003,2,1,4114306,3003,604382
3003,86,1,4211387,3003,600304
3003,88,1,4211210,3003,600537
3003,110,1,6295078,3003,
30031,86,1,4258308,30031,602176
3004,88,4,4613963,3004,601153
3004,120,2,6058257,3004,601154
3005,1,1,300501,3005,601444
3005,48,11,4521948,3005,600928
3005,59,2,4541376,3005,601446
3008,85,4,4211099,3008,606061
3009,1,1,300901,3009,604461
3009,69,7,4497071,3009,601634
3009,88,3,4211193,3009,600475
30099,85,2,6005321,30099,
30099,86,3,6310881,30099,606952
3010,39,3,6217660,3010,
3010,86,5,4211394,3010,600090
30134,88,1,4277751,30134,606303
30136,11,3,4644456,30136,605518
30136,85,21,4211095,30136,602080
30145,86,3,4211650,30145,603207
30150,150,1,6035734,30150,610109
3020,6,4,302028,3020,600302
3020,86,6,4211395,3020,600138
3020,88,10,4211186,3020,600195
3020,104,7,6204535,3020,
3021,39,3,6249417,3021,
3021,85,4,4211043,3021,601993
3022,69,4,6047415,3022,600548
3022,88,2,4613975,3022,600411
3022,156,6,4625032,3022,600558
3023,5,2,302321,3023,604534
3023,86,13,4211398,3023,600510
3023,110,3,6028736,3023,610027
3023,120,5,6058221,3023,601299
3023,150,2,6218360,3023,605345
30236,2,5,4288513,30236,
3024,1,2,302401,3024,604341
3024,5,3,302421,3024,604535
3024,11,5,302426,3024,600216
3024,39,7,6213778,3024,
3024,88,5,4221744,3024,602219
3024,115,7,6069887,3024,602291
3032,11,2,303226,3032,601469
3034,5,1,303421,3034,604538
3034,39,1,6257063,3034,
3035,69,1,6006524,3035,601604
30355,69,1,6425446,30355,
30356,69,1,6258403,,
3036,6,4,4507311,3036,603762
3036,85,5,4210794,3036,604463
30363,86,2,4509915,30363,602862
3037,48,1,6351392,3037,
3038,86,1,4211773,3038,600069
3039,88,4,4211202,3039,601398
3039,110,4,6020181,3039,
3040,1,1,4121932,3040,601941
3040,48,14,6083976,3040,
3062b,5,2,306221,3062,601761
3062b,85,4,4211090,3062,600048
32000,85,11,4210762,32000,600863
32000,88,10,6151461,32000,
32001,11,1,3200126,32001,603718
32028,85,1,4543086,32028,603704
32054,11,2,6321745,32054,600102
32062,5,2,4142865,32062,
32064,120,1,6272144,31493,
32124,2,4,6311104,50029,
3298,85,2,4211106,3298,602384
3460,5,1,346021,3460,604545
3460,11,4,346026,3460,603237
3622,39,1,6213783,3622,
3622,85,5,4211104,3622,605031
3623,85,2,4211133,3623,600497
3659,85,5,4210999,3659,600347
3660,5,4,366021,3660,605196
3660,85,6,4211000,3660,604471
3665,2,2,4159196,3665,600080
3666,88,6,4221590,3666,604473
3673,3,5,6331822,3673,
3679,86,3,4540203,3679,600794
3680,1,2,368001,3680,603841
3680,11,1,368026,3680,603844
3700,86,9,4211440,3700,604125
3710,39,3,6350418,3710,
3710,69,8,4626904,3710,604798
3710,88,2,4211190,3710,604475
3713,11,2,,,602514
3795,48,1,6194726,3795,606628
3795,88,1,4211247,3795,600985
3830,86,1,6327412,65122,600267
3831,86,1,4211461,3831,600265
3849,11,2,6345264,3849,
3894,85,2,4210917,3894,600759
3937,88,6,6186045,3937,606026
3941,1,1,,,602710
3941,5,3,614321,6143,606467
4006,95,1,6167576,4006,604293
4032,5,6,403221,4032,601188
4032,6,1,403228,4032,603703
4070,11,7,407026,4070,600838
4073,1,2,614101,6141,601435
4073,11,11,614126,6141,601442
4073,12,4,6240030,34823,601434
4073,17,7,6208450,34823,601047
4073,47,5,6195315,6141,
4073,85,9,4210633,6141,600092
4175,69,2,6285249,31593,
4265c,1,4,6360263,42136,605928
4265c,3,4,,,
4265c,86,4,6271165,42136,604112
4274,1,2,6388018,4274,605929
4286,59,2,4650862,4286,604929
4286,86,2,4211488,4286,601655
2780,11,31,6279875,61332,604082
30176,6,8,6270003,30176,602990
30176,34,11,6175572,30176,
33183,36,5,4119479,33183,601759
33183,88,3,6078605,33183,601171
33183,159,2,6365597,33183,
33320,115,1,6171138,28841,
4510,86,2,4211498,4510,604613
4519,3,1,6130007,4519,
4522,11,1,452226,4522,601279
4528,95,1,4624615,4528,606410
4529,11,1,452926,4529,603478
4733,88,1,6133765,4733,601692
4740,232,1,6337409,35395,
64567,86,3,4581155,64567,602960
64567,115,4,6003147,64567,602122
64567,120,2,6133832,64567,
30374,11,4,6116604,21462,600480
6020,88,1,6030812,6020,
6091,47,2,6184801,6091,
6091,48,2,6411367,6091,607330
6112,11,2,611226,6112,600396
6134,11,6,613426,6134,600055
6179,11,1,617926,6179,601103
6180,1,1,4163986,6180,605914
6182,86,2,6031056,6182,604720
6541,5,2,654121,6541,605394
6558,7,4,6299413,6558,
6636,85,2,4210651,6636,602369
32192,85,3,6262899,42156,603678
33172,1,1,6164293,20086,606322
30413,88,6,6092659,15207,606238
30414,2,1,4201062,30414,604390
30565,69,2,4570451,30565,605960
30504,69,1,6395743,30504,609364
32530,5,2,4207715,32530,
32530,85,3,4210763,32530,603570
30261,1,4,4116816,,607866
41539,6,1,4161677,41539,601530
41539,69,1,4570111,41539,606272
41539,86,2,4166618,41539,601525
33121,5,1,6253363,31577,
32525,3,2,6028107,64290,
40490,85,2,4645730,64289,609190
32532,86,3,6421513,1680,600991
2412b,2,3,4124456,2412,
2429c01,34,4,6416707,19954,
43093,7,4,4206482,43093,601021
3069b,5,1,306921,3069,
3068b,1,3,306801,3068,
3068b,2,2,4185177,3068,
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
43722,11,4,4180508,43722,604823
43722,69,2,6002847,43722,604987
43722,88,1,6021336,43722,605343
43723,11,4,4180536,43723,601961
43723,69,2,6002843,43723,603004
43723,88,1,6021339,43723,605484
44728,5,2,6117974,21712,604571
44728,85,6,6117972,21712,600467
43712,85,2,6302693,43712,
43710,85,3,4210866,43710,
43711,85,3,4210867,43711,
44294,3,1,6130009,44294,
42003,11,2,6273708,42796,600177
4697b,86,2,4211508,4697,604304
47905,11,1,4214559,47905,604236
3678b,85,4,4234534,3678,600846
47457,1,1,4494474,47457,
47753,86,1,6335830,47753,
41239,85,1,4522937,41239,
54200,2,5,,,604785
54200,11,3,,,601372
54200,12,5,6245250,35338,601365
54200,48,17,4652205,54200,601368
54200,85,19,4504378,54200,601371
54200,89,3,4567509,54200,607718
50950,86,3,4251163,50950,600307
50305,6,2,6190040,50305,606273
50305,69,2,6028022,50305,600246
50304,6,2,6425442,50304,610221
50304,69,2,6028018,50304,
53451,115,2,6270109,88513,600864
54384,11,1,4283047,54384,604976
54383,11,1,4283046,54383,602773
60849,11,2,4537551,60849,604630
59349,85,4,4505068,59349,609844
61780,85,1,4520307,61780,600716
61409,3,1,4540384,61409,601811
61409,5,4,4540382,61409,605550
61409,85,4,4540386,61409,600071
60474,85,1,4528323,60474,601670
60592,88,4,6382102,60592,603377
60601,1,4,6256077,35316,608504
4589b,11,2,458926,,
4589b,36,3,6331100,59900,
4589b,88,3,,,
60481,86,6,4515374,60481,604182
60596,120,1,6337282,40289,
63965,88,2,6170468,28921,603009
64647,108,3,6323685,28661,
64648,105,3,6195347,64648,
63868,69,9,6354662,42923,605817
64448,3,2,6057479,64448,
4599b,5,2,459921,4599,
60593,120,1,6468357,60593,
85984,120,4,6127366,85984,601817
85861,3,6,6168644,28626,610274
85861,6,9,6338221,28626,600169
85861,115,7,6190252,28626,601886
87580,1,2,6126046,23893,601074
87580,7,4,6126049,87580,607826
87580,48,6,6186826,87580,
87580,150,5,6102994,87580,600205
85970,86,2,,,605407
48729b,5,2,6439048,41005,
48729b,11,3,6439039,41005,
63864,11,2,4558170,63864,604362
63864,39,1,6213787,63864,
63864,110,2,6099725,63864,607775
63864,150,3,6365746,63864,601116
87087,2,2,4579260,87087,604790
87087,104,2,4621554,87087,
87544,5,2,6249891,87544,605568
87083,85,1,6083620,87083,604747
87609,48,1,6227190,87609,
87079,5,1,4560179,87079,604578
87079,48,3,4633693,87079,606631
87079,150,3,6218359,87079,
87617,11,2,6195916,31509,605176
87618,88,1,6214343,87618,
3245c,2,3,4159279,3245,604404
3245c,5,2,4143832,3245,605755
61252,5,1,6335377,52738,604576
85080,69,4,6001826,85080,
88646,86,2,6079461,17836,609420
88292,5,2,6056816,88292,
88292,85,2,6186635,88292,
4085d,11,3,6330189,44860,600945
4085d,86,2,6296894,44860,602361
87994,36,7,6161772,17715,607017
87994,115,3,6093529,17715,
90398,115,2,6335932,53017,
92947,2,1,4650647,92947,608320
92947,115,1,6107194,92947,608502
93223,4,1,6376229,93223,
92692,11,4,4604304,92692,601617
30237b,86,3,6320297,42925,
60470b,11,1,6310268,49563,
3957b,88,4,4538252,3957,
93274,11,1,6118829,21731,604502
93550,95,3,6222063,37846,
92582,11,1,6265730,92582,600713
4865b,11,2,6146220,26169,
4865b,85,1,4271950,,
4460b,85,1,4221745,4460,
99563,5,1,6394880,99563,606385
99563,68,3,6396922,99563,605658
99563,86,1,6134378,99563,604206
99563,88,7,6261744,99563,607342
99563,115,3,6207933,99563,607343
95228,20,1,6247364,28662,607357
95343,88,1,4626196,95343,600517
95344,115,2,6245278,29176,
93273,88,2,4658005,93273,600443
3626cpb0001,1,2,82359,99574,
99021,85,2,6265669,53895,
92220,115,4,6253900,30945,
30241b,2,4,6360037,65460,
30241b,5,3,6345429,65460,
96874,39,1,6254100,31510,
98138,1,5,6284572,35381,603594
98138,15,2,6274739,35380,600051
98138,155,36,6284595,35381,
98283,86,5,6000066,98283,602937
3684c,86,1,6007894,98560,
98369,95,1,6363149,79811,
98313,11,1,6276867,49753,601161
30089b,34,1,6185108,30089,
99780,3,1,6057458,99780,606725
99780,6,2,6099243,99780,606093
99780,88,4,6174856,99780,606025
91988,2,3,6036487,91988,607184
99207,69,6,6330148,99207,604370
99781,39,1,6249418,99781,
10197,85,2,6005331,10197,
99206,11,1,6052126,99206,600997
11203,5,2,6013868,11203,604565
11203,11,2,6013867,11203,601029
11211,69,2,6310835,11211,604881
11610,36,4,6331087,11610,
11090,88,3,6341968,11090,
98100,11,1,4653822,98100,605435
30350b,1,2,6360131,65886,
30350b,2,1,6364436,65886,
10247,3,1,6061025,10247,
13548,86,10,6034676,13548,604044
13965,86,2,6225228,13965,605187
11476,1,1,6313115,65458,600046
11477,48,6,6196591,11477,606634
11477,89,2,6057390,11477,602434
14413,11,4,6039347,14413,
13547,85,1,6177704,13547,609676
14769,2,1,6066344,14769,600804
14769,36,2,6422433,14769,
14769,86,16,6052200,14769,600919
14769,115,1,6066345,14769,
15573,5,10,6092565,15573,
15573,59,4,6092597,15573,605340
15573,88,5,6092590,15573,606482
15535,5,2,6102138,15535,605665
15395,1,2,6050914,15395,602251
15470,1,5,6424009,15470,610089
14716,1,2,6055541,14716,603407
14716,5,2,6061700,14716,609006
15712,39,7,6355014,44842,
15712,88,9,6348057,44842,602382
15712,115,9,6262138,44842,602378
14417,85,2,6039479,14417,602353
14418,86,3,6043639,14418,601146
14704,86,5,6338165,14704,600502
16577,1,1,6313647,40296,600907
16577,86,1,6313653,40296,602105
16770,115,2,6293489,30936,
18651,11,2,6089119,18651,600743
16968,11,1,6356162,63783,
18654,115,4,6256803,18654,
18677,85,4,6396058,28809,604855
18674,1,1,6093053,18674,603719
18674,69,2,6132767,18674,607467
93789,95,1,4611883,4497,
19119,6,5,6269940,19119,607622
18034,95,2,6093532,18034,
13591,11,1,6043130,13591,
20482,80,3,6392975,31561,604265
20482,88,5,6186673,31561,606020
20482,110,3,6223719,31561,
18653,85,4,6172811,18653,605029
18653,86,4,6129340,18653,604861
22885,2,2,6214334,22885,605728
22885,86,4,6123809,22885,604617
22385,11,1,6245251,35341,600365
22385,34,3,6253457,35341,
22385,36,3,6334125,35341,607786
22385,39,3,6328050,35341,
22484,85,5,6364352,67692,603522
23986,1,1,6132824,23986,601248
24299,6,2,6385276,24299,605375
24299,85,1,6143423,24299,604997
24307,6,2,6385279,24307,605140
24307,85,1,6143417,24307,604998
24201,86,4,6144138,24201,604066
98138pb045,115,2,6287847,25619,
24946,1,1,6143595,24946,
22886,86,1,6170387,22886,
23443,11,3,6321194,49755,604062
25269,1,3,6172366,25269,605473
25269,5,5,6170390,25269,605192
25269,68,3,6228968,25269,605893
25269,89,3,6199891,25269,
26047,11,6,6157554,26047,601269
25375,115,3,6274711,28836,
15254,85,2,6106191,15254,609641
26603,69,8,6328307,26603,604876
26601,1,4,6176240,26601,605563
27263,85,10,6177079,27263,600872
27263,115,6,6388241,27263,608301
28192,85,6,6168776,28192,604864
28192,88,4,6248854,28192,605970
27925,115,2,6173654,27925,606053
29119,69,3,6258949,29119,609171
29120,69,3,6258951,29120,609170
32952,1,1,6218841,32952,606198
32952,2,1,6232135,32952,608800
23949,85,1,6230281,23949,
33909,39,1,6422225,33909,
33909,85,4,6309059,33909,605764
25111,95,1,6172879,25111,
32828,115,5,6335111,32828,605879
32932,115,1,6195089,32932,
24866,4,9,6214234,24866,
24866,157,10,6209684,24866,
32803,11,2,6211476,32803,606859
32607,34,6,6286831,32607,
32607,36,15,6182261,32607,
35480,5,5,6210269,35480,605842
35480,48,23,6303004,35480,
35787,89,2,6424624,35787,
37352,86,1,6227184,37352,605774
98138pb088,1,2,6285620,36089,
36017,115,1,6224825,36017,
36752,120,1,6270032,36752,
37762,5,2,6348148,37762,
37762,36,14,6328327,37762,
37762,115,1,6290401,37762,
37695,36,2,6235080,37695,
38014,1,2,6235083,38014,
41740,85,3,6257592,41740,
41682,86,2,6258820,41682,606200
49307,1,2,6258135,49307,609709
49307,2,2,6286329,49307,608270
49307,5,10,6278441,49307,607429
49307,47,2,6334833,49307,610070
49307,59,4,6341471,49307,
49307,86,4,6262085,49307,605789
49307,88,2,6371437,49307,607441
42862,69,1,6331863,42862,
42862,86,1,6315579,42862,
48165,69,1,6331861,48165,
48165,86,1,6315580,48165,
98138pb097,11,3,6284072,47182,
28802,85,1,6271127,28802,
49311,1,2,6256922,49311,
51270,5,1,6293279,51270,
53119,88,2,6438899,53119,
42876,68,1,6360331,42876,
65429,86,1,6306729,65429,
65426,86,1,6306728,65426,
65521,5,1,6287328,65521,
28621,17,1,6276023,28621,
66909,2,1,6294552,66909,
66909,5,1,6422224,66909,
54657,1,1,6267044,54657,
50340,1,1,6266201,50340,
66956,48,3,6416005,66956,
44861,11,2,6347310,44861,
68013,86,6,6311384,68013,
67329,11,2,6308883,67329,
69729,85,4,6321746,69729,
68547,1,2,6316325,68547,
70681,39,2,6425443,70681,
70681,85,1,6388127,70681,
78329,11,2,6350415,78329,
80324,110,2,6365499,80324,
79389,86,1,6362975,79389,
3626cpb2892,2,1,6407746,100637,
80326,69,4,6365489,80326,
78666,5,2,6369577,78666,
78666,11,2,6369578,78666,
69755,85,5,6360675,69755,
69754,104,2,6418082,69754,
69754,115,2,6345949,69754,
79735,69,2,6361361,79735,
89678,5,9,6378120,89678,
86876,86,1,6383177,86876,
79194,85,3,6392597,79194,
80519,108,1,6375785,80519,
80497,120,3,6378109,80497,
1413pb01,68,1,6319680,69977,
2665,115,1,6410229,2665,
80044stk01,,1,,,
89680,48,2,6381682,89680,
3171,115,4,6426622,3171,
80686pb03,156,1,6417775,101336,
3069bpb1066,150,2,6417774,101335,
