Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,9,235701,2357,602471
2357,11,1,235726,2357,602467
2420,1,1,242001,2420,602226
2420,150,1,6177535,2420,600145
2431,1,1,243101,2431,601010
2431,150,3,6102998,2431,602396
2456,1,3,,,603738
2456,86,1,4274668,44237,603776
2456,88,1,4216615,44237,603742
2736,86,1,6443149,2736,600326
3001,1,5,300101,3001,602966
3001,11,2,300126,3001,600512
3001,86,2,4211385,3001,600241
3001,88,1,4211201,3001,600331
3002,85,3,4211105,3002,603025
3003,1,4,300301,3003,600165
3003,11,4,4103587,3003,601555
3003,86,7,4211387,3003,600304
3003,88,4,4211210,3003,600537
3003,150,2,6058085,3003,
3004,1,9,300401,3004,600925
3004,11,1,300426,3004,604460
3004,88,1,4613963,3004,601153
3004,150,1,4569382,3004,600226
3005,11,2,300526,3005,601454
3005,85,2,4211098,3005,600273
3005,104,6,4286050,3005,
3005,150,8,6057986,3005,600417
3007,86,1,6037399,93888,601424
3009,1,2,300901,3009,604461
3010,2,2,4113916,3010,604422
3020,1,7,302001,3020,604511
3020,6,2,302028,3020,600302
3020,7,2,302023,3020,607070
3020,11,1,302026,3020,600631
3020,86,6,4211395,3020,600138
3020,88,4,4211186,3020,600195
3022,1,4,302201,3022,602838
3022,5,1,4613974,3022,604533
3022,6,3,302228,3022,604869
3022,11,3,302226,3022,600212
3022,86,7,4211397,3022,600564
3022,88,6,4613975,3022,600411
3022,150,2,6056383,3022,600561
3023,1,2,302301,3023,600227
3023,86,5,4211398,3023,600510
3024,5,3,302421,3024,604535
3024,19,2,6252045,28554,607524
3024,69,2,4549436,3024,600618
3024,85,2,4210719,3024,602286
3024,86,5,4211399,3024,602214
3024,98,2,6252040,28554,600040
3031,6,3,4243821,3031,605428
3032,3,1,303224,3032,605246
3032,88,1,4271874,3032,600224
3034,86,1,4211406,3034,601364
3035,6,4,4277361,3035,600921
3036,1,1,303601,3036,603761
3036,86,1,4211408,3036,603764
32000,86,1,4211541,32000,600094
32001,6,1,6382502,32001,
32016,5,1,6261396,42128,610150
32028,5,1,4612575,32028,601186
3622,2,2,4162465,3622,604377
3623,1,3,362301,3623,604468
3666,1,2,366601,3666,604472
3673,86,4,4211807,3673,601136
3795,1,4,379501,3795,600974
3795,88,7,4211247,3795,600985
3958,7,1,4199519,3958,601600
3958,36,3,6004650,3958,601599
4032,11,2,403226,4032,600030
4070,1,1,407001,4070,600162
4070,11,1,407026,4070,600838
4073,2,2,4161734,6141,604407
4073,4,5,4157103,6141,601428
4073,7,5,614123,6141,601431
4265c,3,2,,,
33183,36,3,4119479,33183,601759
4727,36,2,4143562,4727,
4733,11,1,473326,4733,600016
6111,1,2,611101,6111,601749
6541,2,2,4179771,6541,604791
6553,85,1,4210665,6553,
6587,69,1,6031821,13670,605054
6636,1,2,663601,6636,602374
33172,4,2,6424015,20086,609601
3070b,1,2,307001,3070,
3070b,11,4,307026,3070,
3070b,104,2,6251940,3070,
3070b,150,2,6177146,3070,
3069b,11,1,306926,3069,
3069b,85,1,4211052,3069,
3069b,150,2,6021997,3069,
3068b,1,1,306801,3068,
3068b,5,1,306821,3068,
3068b,88,2,4271949,3068,
61780,88,1,4520638,61780,600717
60478,88,2,6102975,60478,600238
64644,120,1,4538950,64644,603484
85861,3,3,6168644,28626,610274
85861,88,17,6215659,28626,601890
87580,1,4,6126046,23893,601074
87580,11,4,4565323,87580,601080
87580,14,2,6499253,92569,600988
87580,36,2,6389695,87580,601081
87580,85,6,6126083,23893,600242
87580,86,1,6126082,23893,601082
87580,150,3,6102994,87580,600205
87079,88,1,4579690,87079,600204
4085d,3,2,6348065,44860,606135
87994,36,3,6161772,17715,607017
4865b,69,1,6146234,26169,
60475b,1,1,6321349,65460,
60475b,150,1,6360035,65460,
11211,85,1,6230233,11211,600072
15573,1,2,6051511,15573,607027
15535,6,1,6074954,15535,
18789,95,1,6104264,,
3004pb122,1,2,6097028,,
3004pb123,150,2,6097024,,
3068bpb0893,150,1,6097003,,
18787,85,1,6134370,,
18677,86,2,6168633,28809,604054
18674,3,2,6299764,18674,605746
26603,88,1,6311441,26603,605438
34103,11,2,6199908,34103,605067
24866,5,4,6206148,24866,
24866,6,5,6135287,24866,
24866,157,4,6209684,24866,
24855,6,3,6269971,24855,
35525pb01,69,1,6215240,,
35480,11,2,6210270,35480,605243
65578,6,3,6510190,65578,
65509,36,3,6293826,65509,
78329,1,2,6350399,78329,
73562,86,1,6347992,73562,
35525pb04,11,1,6385127,,
