Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
bba93082,95,1,,,
bbb93082,95,1,,,
98283,85,40,6000311,98283,600017
98138,2,5,6284573,35381,600018
3069,1,12,,,600020
85984,11,2,4548180,85984,600025
3008,2,4,4159774,3008,600062
3821,86,1,6078211,3821,600065
3039,86,2,4211410,3039,600076
3069,86,3,,,600103
4599,11,1,,,600123
3666,11,5,366626,3666,600143
3004,85,2,4211088,3004,600164
3003,1,3,300301,3003,600165
60479,11,36,4514845,60479,600167
85861,6,2,6338221,28626,600169
60478,11,2,4515368,60478,600183
3665,1,2,366501,3665,600185
3020,88,19,4211186,3020,600195
3623,86,1,4211429,3623,600196
3038,11,6,303826,3038,600215
3023,1,5,302301,3023,600227
99780,1,1,6070698,99780,600230
3068,86,1,,,600236
3001,86,1,4211385,3001,600241
3068,11,1,,,600245
2429,1,4,,,600255
3031,1,3,4243812,3031,600270
3005,85,16,4211098,3005,600273
3010,88,10,4211225,3010,600294
3003,86,1,4211387,3003,600304
3659,85,1,4210999,3659,600347
3022,120,6,,,600399
3022,88,3,4613975,3022,600411
6112,88,1,4222627,6112,600421
3049,11,1,,,600432
4287,88,4,4211195,4287,600434
85861,11,3,6168646,28626,600460
32028,86,2,4211568,32028,600469
3710,86,5,4211445,3710,600472
3009,88,3,4211193,3009,600475
3023,68,22,4570877,3023,600481
4073,88,10,4216581,6141,600509
3023,86,1,4211398,3023,600510
3021,86,3,4211396,3021,600529
3002,86,6,4211386,3002,600538
3005,68,3,6254484,3005,600560
3022,68,2,4615606,3022,600562
3022,86,3,4211397,3022,600564
15712,11,1,6335388,44842,600632
15533,85,48,6055310,15533,600650
3836,88,1,4211157,3836,600698
58176,1,4,6448949,29380,
4532,86,4,,,600821
2430,1,4,,,600875
3004,1,73,300401,3004,600925
3665,88,39,4211222,3665,600929
2445,88,2,4225700,2445,600939
3004,68,14,4579659,3004,600971
3004,86,5,4211388,3004,600973
3795,88,10,4211247,3795,600985
2431,1,7,243101,2431,601010
98138,86,10,6284071,35381,601013
63965,85,1,6170420,28921,601024
87580,1,3,6126046,23893,601074
87580,86,4,6126082,23893,601082
3023,88,24,4211150,3023,601088
3023,85,3,4211063,3023,601098
3004,88,14,4613963,3004,601153
3004,69,58,4521914,3004,601157
4032,1,1,403201,4032,601187
60608,1,18,6171058,28961,601263
3023,120,1,6058221,3023,601299
3034,88,5,4211211,3034,601363
3832,88,6,4211214,3832,601379
3039,11,40,303926,3039,601399
4073,6,36,4569058,6141,601419
3007,1,2,,,601420
4073,86,10,4211525,6141,601432
4073,120,56,6315780,6141,601433
4073,12,9,6240030,34823,601434
4073,115,2,4523159,6141,601436
4073,11,4,614126,6141,601442
3005,1,27,300501,3005,601444
3005,88,87,4211242,3005,605916
3005,69,27,6001824,3005,601457
3622,1,33,362201,3622,601498
3622,68,14,6263221,3622,601506
3622,86,2,4211428,3622,601508
4162,1,4,416201,4162,601509
4162,88,18,4585337,4162,601515
3035,88,1,4211207,3035,601566
3008,1,22,300801,3008,601567
3008,88,5,4263776,3008,601571
2431,85,8,4211053,2431,601590
3009,69,6,4497071,3009,601634
6111,1,2,611101,6111,601749
91405,88,1,,,
11211,88,8,6397820,11211,601776
3024,68,29,6186012,3024,601798
6636,68,16,,,601836
85861,88,80,6215659,28626,601890
63868,11,2,6336989,42923,601898
3070,3,3,,,601924
3040,11,6,4121966,3040,601928
3070,1,17,,,601945
3070,85,83,,,601947
3070,86,3,,,601948
3070,7,4,,,601949
3070,88,36,,,601950
3021,1,2,302101,3021,601978
3021,88,3,4211189,3021,601980
3021,68,6,6359717,3021,601989
3010,68,9,6223040,3010,602034
3046b,11,12,4218890,,602076
64648,95,1,4611885,64648,
4740,1,6,474001,4740,602165
3024,86,1,4211399,3024,602214
3024,88,2,4221744,3024,602219
11211,1,44,6058177,11211,602241
3623,88,3,4211152,3623,602314
30136,1,4,6059185,30136,602320
2412,86,2,,,602338
4085d,86,6,6296894,44860,602361
6636,88,20,4211204,6636,602372
6636,1,4,663601,6636,602374
15712,1,1,6348055,44842,602381
33291,4,3,6182165,,602393
2431,68,48,6074893,2431,602395
60032,1,2,4507685,60032,602401
87087,1,44,4558952,87087,602439
3037,11,150,303726,3037,602447
4175,88,20,4541562,,602652
33291,47,60,6170298,28573,602657
2343,12,5,6166107,28657,602732
3022,1,8,302201,3022,602838
3044,11,1,4519899,,602839
3043,11,6,4163373,3043,602861
3041,11,7,304126,,
3002,85,1,4211105,3002,603025
60592,11,4,6382697,60592,603060
3460,11,5,346026,3460,603237
3010,69,15,6001822,3010,603242
30137,88,10,4211181,30137,603309
3623,68,1,6186007,3623,603410
4599,86,5,,,603426
14716,88,37,6177699,14716,603468
64644,86,8,4657366,64644,603482
64644,120,26,4538950,64644,603484
61252,1,1,6347293,52738,603545
98138,4,2,6284582,35381,603603
3069,156,1,,,603671
3795,120,3,4518687,3795,603684
60601,12,7,6254552,35315,603701
18674,1,2,6093053,18674,603719
2423,80,9,,,603724
2456,88,1,4216615,44237,603742
3622,88,23,4245312,3622,603757
3069,68,42,,,603774
3030,1,2,4503008,3030,603781
3069,120,10,,,603784
3069,85,62,,,603786
3036,88,2,4223729,3036,603793
4346,86,1,4211492,4346,603830
2489,120,4,6278987,26170,603910
4274,11,3,,,603980
11212,86,1,6015347,11212,604040
26603,86,1,6171894,26603,604079
27925,85,2,6265306,27925,604083
15573,86,12,6066097,15573,604229
3024,1,8,302401,3024,604341
3062b,88,12,4211183,3062,604344
3622,69,31,4497073,,604347
3710,11,6,371026,3710,604349
4589,69,6,,,604355
4085d,1,1,6330191,44860,604361
63864,1,8,4558168,63864,604363
87087,69,4,,,604368
3004,2,4,4109995,3004,604375
3622,2,4,4162465,3622,604377
3003,2,5,4114306,3003,604382
3022,2,1,4114084,3022,604391
4073,2,6,4161734,6141,604407
92438,2,1,4609726,92438,
3070,2,1,,,604417
3010,2,1,4113916,3010,604422
4342,2,1,4582437,4342,604436
3002,2,7,4159739,3002,604437
3068,2,1,,,604440
11212,2,7,6115031,11212,604447
3005,2,1,4113915,3005,604450
2431,88,11,4211194,2431,604456
3009,1,3,300901,3009,604461
3010,1,22,301001,3010,604462
3460,88,1,4216945,3460,604467
3623,1,1,362301,3623,604468
3666,88,3,4221590,3666,604473
3710,88,14,4211190,3710,604475
63864,88,10,6100769,63864,604493
87087,88,18,6062574,87087,604498
3069,88,24,,,604504
3020,1,1,302001,3020,604511
3070,5,5,,,604542
33291,5,3,6163983,28573,604570
23969,86,2,6248492,35391,604618
4081,88,3,,,604681
87087,85,4,4558955,87087,604748
87994,88,1,6428805,17715,604749
3001,2,1,4114319,3001,604767
3023,2,1,4113917,3023,604783
54200,2,4,,,604785
32828,11,24,6196548,32828,604852
26604,85,12,6332045,26604,604866
11211,69,7,6310835,11211,604881
3045,85,2,4210646,3045,604885
98138,11,6,6284070,35381,604931
34103,86,2,6211969,34103,604974
25269,11,4,6172383,25269,605024
26603,1,4,6156667,26603,605026
3622,85,1,4211104,3622,605031
4477,68,2,,,605040
3070,120,2,,,605043
2431,120,3,6313874,2431,605044
30136,88,4,4211180,30136,605047
3020,68,1,4535928,3020,605146
3070,68,10,,,605148
26601,2,4,6236914,26601,605154
4589,1,1,4518400,59900,605389
15535,1,2,6310185,15535,605471
4282,88,14,,,605480
4533,86,2,6132390,4533,605579
3034,68,1,,,605656
3666,68,1,6253418,3666,605668
63864,68,44,6340118,63864,605670
3710,55,10,6111685,3710,605762
11203,59,20,6296962,11203,605779
29120,88,3,6290397,29120,605783
29119,88,3,6290396,29119,605786
6636,120,3,6295366,6636,605805
26047,88,4,6153863,26047,605808
14769,120,2,,,605809
63864,120,11,6167928,63864,605846
3623,120,1,6013832,,605848
4162,68,48,6351291,4162,605860
30261,11,1,6396110,65570,605897
14413,1,1,6173055,14413,605919
3062b,36,3,6401707,3062,605968
14719,88,20,6221608,14719,605974
85861,36,4,,,605999
87747,36,4,,,606000
20482,88,80,6186673,31561,606020
99780,88,14,6174856,99780,606025
32828,88,4,6306775,32828,606028
30137,1,6,4114329,,606031
3028,2,4,6185313,3028,
3626b,12,1,3001140,,
3710,68,1,6074892,3710,606051
3062b,120,20,6022105,3062,606057
26604,1,42,6224811,26604,606165
3795,68,1,6219673,3795,606183
4589b,120,8,,,606230
60476,88,2,,,606255
92593,88,6,6210077,92593,606281
60594,11,9,4530589,60594,606358
60596,88,2,6262952,60596,606362
4528,95,2,4624615,4528,606410
60592,86,1,6382725,60592,606512
85861,2,8,6443061,28626,606666
3029,88,1,6065139,3029,606794
3028,88,2,4264669,3028,
3030,120,1,6452319,3030,607090
30363,11,6,4185583,30363,607159
99563,88,3,6261744,99563,607342
95228,20,10,6507875,28662,607357
6190,11,1,6151289,6190,607409
27507,88,4,6458167,27507,607505
19119,6,1,6269940,19119,607622
4589,12,24,4159325,,607698
3062b,12,8,6223655,35390,607703
4589b,19,2,6337597,28701,
91405,2,1,4611414,91405,
95228,59,6,,,608065
98138,68,2,6322840,35381,608106
61780,120,1,,,608110
26604,120,8,,,608111
18674,120,2,,,608114
4529,86,1,,,608123
3068b,120,3,6179803,3068,608125
26047,120,4,,,608419
61252,120,2,6460688,52738,608426
3007,2,8,6037398,93888,608452
92593,68,2,6186047,,608472
60616,88,2,6248918,35291,608510
24307,55,12,,,608633
24299,55,12,,,608634
4345,86,1,4211491,4345,608671
4536,86,2,,,608672
60476,1,4,6320310,65459,608673
3027,88,1,4539113,,
15397,88,3,6050918,15397,608676
3700,69,3,,,608677
3065,12,3,6244904,35743,608801
15573,120,6,6404033,15573,
