Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,2,4211109,2357,600158
2420,1,7,242001,2420,602226
2420,2,14,4114077,2420,604784
2420,59,1,4585751,2420,600948
2431,1,15,243101,2431,601010
2431,59,4,4539060,2431,602400
2431,86,1,4211356,2431,602526
2445,85,2,4211067,2445,600139
2445,86,1,4211360,2445,604072
2456,86,2,4274668,44237,603776
2458,86,4,4211364,,
2639,85,2,4539429,2639,600897
2730,86,2,4211374,2730,600688
2736,86,3,6443149,2736,600326
2817,11,8,281726,2817,600260
2877,86,2,4211383,2877,600132
30000,85,3,6405646,30000,
3001,5,2,300121,3001,604526
3001,85,2,4211085,3001,601666
3003,59,1,4539104,3003,601552
3004,11,3,300426,3004,604460
3004,59,4,4539102,3004,600660
30044,1,1,4247139,30044,
3007,11,1,6037390,93888,601423
3009,1,1,300901,3009,604461
3010,85,1,4211103,3010,600625
3020,3,3,302024,3020,605223
3020,6,10,302028,3020,600302
3020,11,14,302026,3020,600631
3020,59,4,4539071,3020,604777
3020,85,2,4211065,3020,604276
3020,86,2,4211395,3020,600138
3021,1,12,302101,3021,601978
3021,2,30,4118790,3021,604418
3021,85,5,4211043,3021,601993
3021,86,4,4211396,3021,600529
3022,1,7,302201,3022,602838
3022,7,2,302223,3022,600563
3022,11,6,302226,3022,600212
3022,59,4,4585479,3022,604923
3022,85,1,4211094,3022,600186
3023,1,42,302301,3023,600227
3023,11,13,302326,3023,600156
3023,59,25,4539097,3023,600329
3023,69,4,4528604,3023,604340
3023,86,12,4211398,3023,600510
3024,1,2,302401,3024,604341
3024,59,6,4539114,3024,602284
3024,86,9,4211399,3024,602214
3030,59,6,6186106,3030,605749
3031,2,3,4243824,3031,604402
3031,85,1,4243831,3031,600027
3032,1,4,303201,3032,601460
3034,59,2,6152321,3034,601580
30357,1,12,4550745,30357,600235
3036,59,2,6028115,3036,603758
3062b,1,4,306201,3062,600762
3062b,11,2,306226,3062,604657
3062b,59,2,4539099,3062,605167
3176,3,4,4188313,3176,605443
32000,2,4,4523145,32000,606139
32001,5,2,4582843,32001,605075
32002,2,3,6013938,32002,
32009,11,2,6271152,41486,600378
32014,11,2,6268905,42155,
32028,1,2,4249563,32028,603967
32039,11,4,6331716,42135,603083
32054,11,4,6321745,32054,600102
32054,86,6,6321747,32054,609018
32062,5,9,4142865,32062,
32064,3,2,6206240,31493,600949
32064,85,2,6178919,31493,
32124,11,6,6280168,50029,603566
32140,4,5,6271832,42137,
3460,1,6,346001,3460,600923
3460,3,1,346024,3460,603051
3460,11,4,346026,3460,603237
3460,86,4,4211425,3460,600193
3622,1,2,362201,3622,601498
3622,86,2,4211428,3622,601508
3623,1,4,362301,3623,604468
3623,86,8,4211429,3623,600196
3660,1,4,366001,3660,602641
3665,86,2,4211437,3665,600095
3666,1,8,366601,3666,604472
3666,5,1,366621,3666,604548
3666,7,6,366623,3666,606533
3666,11,2,366626,3666,600143
3666,59,4,4539062,3666,605304
3700,11,4,370026,3700,601658
3702,86,2,4211442,3702,601108
3703,11,4,370326,3703,600603
3703,86,2,4211443,3703,600600
3705,5,2,6129995,3705,
3709b,7,2,370923,3709,
3710,1,6,371001,3710,604474
3710,11,4,371026,3710,604349
3710,59,3,4539061,3710,605318
3710,85,10,4211001,3710,600203
3710,86,14,4211445,3710,600472
3713,5,3,6271820,42798,
3713,86,4,6275844,42798,604671
3737,11,2,373726,3737,604673
3795,1,11,379501,3795,600974
3795,11,3,379526,3795,600987
3795,86,9,4211452,3795,600197
3832,11,1,383226,3832,600024
3832,85,3,4210678,3832,601377
3832,86,2,4211462,3832,601381
3894,11,4,389426,3894,600760
3895,85,6,4210963,3895,600913
3937,1,6,393701,3937,604972
3937,11,3,393726,3937,600665
3938,85,1,6176400,3938,606304
3941,19,8,6273155,6116,
3956,86,1,6254807,35262,600228
4032,3,4,403224,4032,601190
4032,7,2,403223,4032,
4073,2,5,4161734,6141,604407
4073,85,3,4210633,6141,600092
4073,95,9,4633691,6141,601430
4162,1,8,416201,4162,601509
4162,11,6,416226,4162,601516
4162,59,2,4539083,4162,601511
4265c,3,4,,,
4265c,86,8,6271165,42136,604112
4274,7,9,4143005,4274,603690
4274,86,7,4211483,4274,603617
4282,11,3,428226,4282,601679
2780,11,98,6279875,61332,604082
4477,59,3,6037995,4477,605763
32526,86,9,4211713,32526,600371
30162,86,2,4550170,30162,605772
32291,85,7,6280395,32291,600384
32278,7,4,6057799,64871,
4510,1,2,4501853,4510,604478
4519,3,1,6130007,4519,
4519,86,2,4211815,4519,602741
4735,86,1,4211644,4735,603239
32209,85,2,4508553,59426,605673
64567,11,7,4598897,64567,604598
6005,1,28,4629913,92903,603084
6005,59,4,6028713,92903,606116
6005,86,4,4625619,92903,603257
6091,1,5,6285777,32807,600511
6091,86,3,6285778,32807,601921
6134,1,6,4612342,6134,602097
6134,11,2,613426,6134,600055
6179,1,2,617901,6179,605272
6179,59,8,6173167,6179,
6180,1,6,4163986,6180,605914
6191,1,2,6294284,10314,
6232,3,1,6347698,42929,
6536,3,2,6261367,40146,
6536,5,2,6261373,40146,
6541,5,2,654121,6541,605394
6553,85,4,4210665,6553,
6558,7,60,6299413,6558,
6587,69,2,6031821,13670,605054
6589,2,1,4565452,6589,606029
6632,3,2,6344174,65123,
6632,86,8,6360043,65123,604320
6636,1,7,663601,6636,602374
6636,59,2,4650865,6636,604917
6636,86,1,4211549,6636,600261
32316,11,5,4142135,32316,604662
32316,86,6,4211651,32316,605126
30553,85,1,4210695,30553,606698
32269,11,1,6346535,18575,
32531,86,10,4211716,32531,605193
32523,11,2,4142822,32523,602180
32523,86,2,4211655,32523,604663
32449,11,6,6327548,63782,
32449,85,8,6327561,63782,603186
3070b,1,8,307001,3070,
3070b,11,3,307026,3070,
3070b,86,2,4211415,3070,
40490,11,2,4645732,64289,604680
41770,7,1,6430083,41770,
41770,59,1,6008593,41770,
41769,7,1,6430076,41769,
41769,59,1,6008595,41769,605627
41678,11,2,4162857,41678,604688
41677,11,8,6338428,44862,600608
43093,7,25,4206482,43093,601021
3839b,86,2,4211464,3839,
3069b,1,6,306901,3069,
3069b,11,4,306926,3069,
3069b,59,4,4539090,3069,
3068b,59,1,4539105,3068,
3068b,86,1,4211413,3068,
43722,1,7,4179874,43722,600831
43722,59,1,6267492,43722,601994
43723,1,8,4179875,43723,602863
44728,1,4,6117940,21712,604516
44728,86,4,6117967,21712,604149
43857,86,2,4211862,43857,605282
42003,3,2,6273711,42796,
42610,11,8,6291068,42610,604970
4697b,11,5,6104209,4697,604035
47905,5,2,6030266,47905,609235
48336,86,2,4244627,48336,604159
54200,1,4,4504369,54200,601405
54200,85,3,4504378,54200,601371
54200,86,2,4521921,54200,600272
50950,1,4,4249112,50950,605511
50950,3,2,4247771,50950,608087
50950,11,2,4251161,50950,604597
50950,59,16,4541546,50950,605338
50955,1,2,6015474,50955,605521
50956,1,2,6015477,50956,605520
52107,11,12,4253815,52107,602963
54384,1,9,4287708,54384,605722
54384,59,2,4539069,54384,
54383,1,7,4287707,54383,602504
54383,59,3,4539068,54383,
54383,86,1,4282786,54383,602775
3747b,11,1,374726,,603559
55817,1,4,6192356,,
6538c,1,2,6212049,59443,605614
6538c,5,4,4513174,59443,605613
6538c,85,1,4516546,59443,602255
61678,59,1,6042953,11153,603181
60478,1,4,4515364,60478,600218
60478,85,2,4521187,60478,602430
61409,11,2,4541191,61409,600070
61409,86,2,6092111,61409,603160
60483,4,2,6265128,40147,603397
60477,1,2,4515359,60477,602054
60477,11,2,4515362,60477,605616
60477,85,2,4535930,60477,600796
63965,86,1,6170418,28921,603531
60484,85,10,4552349,60484,609214
85984,1,12,4547489,85984,600050
85984,3,2,4550348,85984,602680
85984,86,5,4568637,85984,602819
85861,1,3,6168642,28626,604367
85861,3,3,6168644,28626,610274
85861,11,7,6168646,28626,600460
85861,59,10,6168645,28626,602457
85861,85,7,6231765,28626,601892
85970,59,4,6293875,13731,609536
63864,1,9,4558168,63864,604363
63864,59,6,4583299,63864,605145
87087,59,2,6212007,87087,605333
87079,1,9,4560178,87079,604517
87079,11,4,4560182,87079,604495
87079,59,4,6186003,87079,605540
87926,59,2,6291067,,
85080,1,4,4567449,85080,603319
88646,1,8,6132741,17836,606521
87552,86,2,4593679,87552,602153
87994,11,3,6093525,17715,603979
87994,115,3,6093529,17715,
90498,11,1,4603646,90498,
92280,11,2,4598528,,600298
92593,86,4,4599498,92593,602898
92738,11,1,4609050,,
92582,11,1,6265730,92582,600713
4865b,86,2,6146223,26169,
99563,2,6,6271228,99563,605461
99563,11,2,6156991,99563,604205
93606,1,9,6031947,93606,607181
93606,11,4,4647286,93606,602262
72454,11,2,4658977,72454,
96874,4,1,6240515,,
98138,5,5,6284574,35381,605018
98138,11,5,6284070,35381,604931
44375b,19,4,6291070,,
99780,1,8,6070698,99780,600230
99780,11,2,6020193,99780,604599
99781,11,4,6016172,99781,600299
99781,86,4,4654582,99781,604211
99206,11,1,6052126,99206,600997
11211,86,8,6015344,11211,604222
11213,59,4,6208726,11213,
11215,86,2,6028811,11215,600894
30350b,1,4,6360131,65886,
10247,3,8,6061025,10247,
11476,59,1,6313126,65458,605753
11477,59,5,6173168,11477,604926
11477,85,8,6029948,11477,603753
15573,1,6,6051511,15573,607027
15573,4,3,6092599,15573,
15573,11,2,6092585,15573,607522
15573,59,1,6092597,15573,605340
15535,86,2,6179186,15535,603716
14719,1,9,6058329,14719,601259
15068,1,7,6047220,15068,602451
15068,59,23,6107758,15068,601878
15068,86,2,6102357,15068,601870
11214,5,2,6209519,11214,609050
11214,85,1,6015356,11214,
15712,11,2,6335388,44842,600632
15712,86,2,6308012,44842,602379
14418,86,2,6043639,14418,601146
15100,11,8,6282140,65487,605654
15092,85,2,6284702,49131,600117
18651,11,2,6089119,18651,600743
18654,1,5,6177114,18654,605913
18654,95,5,6161155,18654,607736
18677,86,26,6168633,28809,604054
18646,11,1,6138405,18646,
18646,85,2,6218084,18646,605833
18980,1,1,6147792,18980,605416
18980,86,1,6105964,18980,602204
20482,86,3,6258831,31561,603990
22961,86,2,6123815,22961,603103
22885,86,8,6123809,22885,604617
24316,88,6,6135494,24316,600395
22385,59,2,6291066,35341,
24299,85,2,6143423,24299,604997
24299,86,1,6163478,24299,604067
24307,85,2,6143417,24307,604998
24201,11,2,6147050,24201,604860
26287,86,2,6273212,42195,
23948,3,2,6130012,23948,
23948,86,2,6178172,23948,
23443,11,2,6321194,49755,604062
25269,1,9,6172366,25269,605473
26047,11,1,6157554,26047,601269
26603,1,13,6156667,26603,605026
26603,86,2,6171894,26603,604079
27940,85,2,6167281,27940,
26601,1,7,6176240,26601,605563
26601,59,5,6210310,26601,600337
26601,85,2,6164073,26601,600525
27263,85,4,6177079,27263,600872
27263,86,1,6177078,27263,605773
27925,1,8,6172674,27925,605012
29119,1,2,6213881,29119,605546
29119,11,2,6181713,29119,605236
29119,59,1,6219657,29119,605542
29119,86,2,6225142,29119,605784
29120,1,2,6213880,29120,605548
29120,11,2,6181720,29120,605234
29120,59,1,6219658,29120,605543
29120,86,2,6225139,29120,605781
34103,59,2,6208727,34103,606942
35787,1,6,6217875,35787,606169
35186,11,8,6291069,35186,
36841,86,4,6248078,36841,605949
36840,1,4,6242241,36840,606011
48205,86,1,6262082,48205,610200
48208,1,1,6254603,48208,
28802,1,4,6168618,28802,
28802,86,2,6168615,28802,
3069bpb0777,85,1,6291791,66894,
66606,12,1,6288568,,
65098,11,4,6315899,65098,
75275stk01,,1,,,
75275stk02,,1,,,
93606pb111,1,3,6296881,,
