Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,2,4505990,6269,606311
2420,1,8,242001,2420,602226
2420,3,6,242024,2420,602236
2432,1,2,243201,2432,602135
2508,1,1,6333949,2508,
2654,1,4,4278271,2654,602431
3001,1,1,300101,3001,602966
3003,86,1,4211387,3003,600304
30031,86,1,4258308,30031,602176
3020,39,10,6338181,3020,
3021,1,22,302101,3021,601978
3022,39,15,6249390,3022,
3022,110,4,6003033,3022,
3023,11,21,302326,3023,600156
3023,39,3,6213777,3023,
3024,7,2,302423,3024,602648
3039,34,2,4650630,3039,
3040,36,4,6300148,3040,
3062b,5,1,306221,3062,601761
3176,1,2,6089696,3176,608238
32000,11,6,3200026,32000,601343
32000,86,9,4211541,32000,600094
32016,11,4,6261386,42128,
32034,1,1,6271870,42134,
32054,34,4,6325515,32054,
32062,5,10,4142865,32062,
32064,3,4,6206240,31493,600949
3623,2,2,4121921,3623,604786
3660,2,2,4118866,3660,604434
3660,5,1,366021,3660,605196
3665,34,2,6030276,3665,607535
3700,5,4,370021,3700,605179
3702,34,2,6132375,3702,
3705,5,9,6129995,3705,
3705,11,2,370526,3705,600064
3706,11,3,370626,3706,600125
3795,39,1,6259794,3795,
3894,1,2,389401,3894,600758
3960,11,3,396026,3960,607421
4032,11,3,403226,4032,600030
4032,86,1,4211475,4032,600303
4073,5,1,614121,6141,604561
4073,6,1,4569058,6141,601419
4073,17,5,6208450,34823,601047
4073,108,7,6240206,34823,
4265c,3,3,,,
4265c,86,2,6271165,42136,604112
2780,11,21,6279875,61332,604082
32291,1,2,6292916,42163,
32291,86,1,6280396,42163,
4519,3,8,6130007,4519,
4519,86,2,4211815,4519,602741
4740,17,2,6245303,35395,
30374,5,1,6296954,21462,604947
6140,11,1,6415609,6140,
6536,11,1,6261371,40146,
6558,7,4,6299413,6558,
6575,1,1,6410764,6575,
6632,34,4,6364449,65123,
2958,39,2,6296502,2723,
30602,11,1,6476459,30602,602888
30602,12,1,6507871,28659,
41770,1,2,4161326,41770,600826
41770,5,1,4161329,41770,605675
41769,1,2,4160857,41769,605514
41769,5,1,4160866,41769,605674
4081b,86,2,6281998,41632,
4592c02,86,3,4221775,73587,
43093,7,14,4206482,43093,601021
43722,39,1,6291006,43722,
43723,39,1,6291004,43723,
44728,1,4,6117940,21712,604516
40244,85,4,6228982,40244,
43857,1,2,6215107,43857,
4697b,86,2,4211508,4697,604304
43713,85,1,4636417,43713,
48336,115,7,4585493,48336,
47456,1,6,4610897,47456,600731
47456,5,1,6143425,47456,608256
47457,1,4,4494474,47457,
47458,1,4,6375711,47458,
47455,85,10,4522784,47455,
47753,5,2,6074878,47753,609916
48171,85,2,6343337,48171,
48169,1,2,6328452,48370,
54200,39,7,6278172,54200,
50950,1,4,4249112,50950,605511
50923,85,3,4289258,50923,
56145,115,2,4648531,56145,600694
53585,11,4,4286267,53585,605505
60849,115,3,6167585,60849,605868
6538c,11,2,,,
60478,1,4,4515364,60478,600218
61409,5,2,4540382,61409,605550
61409,65,2,6294514,67119,
60474,11,12,4515350,60474,600137
60483,39,1,6295148,40147,
4589b,17,2,6337596,28701,
4589b,115,3,4529247,59900,
61800,39,2,6328993,61800,
64647,108,4,6323685,28661,
59895,11,3,4516843,59895,604175
60485,86,3,4535768,60485,603306
63868,34,6,6347285,63868,610246
4599b,86,2,4211503,4599,
85984,1,2,4547489,85984,600050
85984,11,12,4548180,85984,600025
85984,36,1,6138510,85984,601819
85984,39,1,6228967,85984,
85943,85,10,6324639,49132,
85861,1,7,6168642,28626,604367
85861,86,2,6168647,28626,601862
85861,115,17,6190252,28626,601886
63864,34,1,6185307,63864,606926
61252,7,1,6347291,52738,603549
4085d,11,2,6330189,44860,600945
4085d,86,6,6296894,44860,602361
87994,115,2,6093529,17715,
3049c,1,2,6059271,3049,
92692,115,2,6280488,92692,
92946,1,2,6069002,15672,601322
92946,7,1,6069163,15672,601327
4623b,86,4,6261353,43876,
60470b,85,3,6350292,49563,
93609,1,4,6326680,49752,
93274,86,2,6118827,21731,604326
99563,1,8,6210076,99563,605470
99563,115,11,6207933,99563,607343
93273,1,2,6023806,93273,605415
99021,85,5,6265669,53895,
96874,39,1,6254100,31510,
98138,1,1,6284572,35381,603594
98138,3,1,6284577,35381,607167
98138,36,3,6353793,35381,606140
98138,86,3,6284071,35381,601013
95347,3,10,6074687,95347,
98139,115,2,6270135,98139,
98585,1,1,6263181,31511,
98585,11,1,6186133,31511,
98313,115,10,6262192,49753,601160
99780,34,27,6218266,99780,
99780,39,2,6373576,99780,
99207,36,4,6401818,99207,609783
99207,85,2,6308045,99207,605064
99207,86,2,4654580,99207,601998
99781,39,14,6249418,99781,
11291,1,2,6179658,31584,
11458,1,2,6057414,11458,600895
98835,1,2,6218531,98835,
98100,86,4,6028324,98100,600585
10247,86,2,6045988,10247,
11476,3,3,6313121,65458,609746
11476,36,2,6405103,65458,
11477,1,8,6034044,11477,604514
13547,85,2,6177704,13547,609676
15573,39,2,6210399,15573,
15573,85,2,6092572,15573,604228
15068,1,7,6047220,15068,602451
15068,39,2,6223665,15068,
15712,86,2,6308012,44842,602379
14418,86,1,6043639,14418,601146
14419,85,2,6039482,14419,
15208,115,2,6207764,15208,605803
15070,115,2,6083975,15070,603119
15571,1,3,6097801,15571,602524
18654,34,2,6302741,18654,
18677,86,2,6168633,28809,604054
18674,1,2,6093053,18674,603719
13591,11,4,6043130,13591,
20482,5,1,6215539,31561,607005
20482,36,3,6400649,31561,
20482,85,1,6271752,31561,604057
20482,115,3,6186672,31561,603853
20482,153,1,6223733,31561,
24122,1,1,6310183,49133,
22385,36,7,6334125,35341,607786
22385,39,16,6328050,35341,
22391,1,2,6312379,22391,608253
22388,36,13,6299946,35344,
24324,34,1,6258352,28684,
23860,108,2,6301802,23860,
24299,1,1,6132203,24299,605152
24307,1,1,6132204,24307,605144
24201,7,1,6308097,24201,609247
23443,86,2,6343976,23443,605023
25269,1,5,6172366,25269,605473
26047,115,2,6212377,26047,605807
24482,115,2,6282861,24482,
24093,1,2,6233538,29167,
24093,34,1,6258353,29167,
27940,85,4,6167281,27940,
26601,34,4,6228995,26601,
28326,3,2,6469939,28326,
27263,39,8,6453949,27263,
28192,1,8,6166894,28192,605084
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
27262,1,2,6341902,27262,
27262,108,1,6423004,27262,
29115,85,1,6210720,29115,
33909,5,1,6219819,33909,605114
34103,1,6,6195371,34103,605188
34103,3,2,6228602,34103,607784
32828,86,1,6227897,32828,605714
32828,115,8,6335111,32828,605879
32803,1,2,6210385,32803,609706
32803,85,2,6344820,32803,608349
32803,86,1,6185676,32803,606554
35480,34,13,6264062,35480,
36841,36,2,6384591,36841,
35459,1,1,6223491,35459,
36017,1,3,6301803,36017,
36840,5,2,6249907,36840,606900
36840,86,12,6335328,36840,605776
37762,115,1,6290401,37762,
11402,95,1,6103444,11402,
41740,39,2,6250120,41740,
33492,86,4,6254404,33492,
28802,1,4,6168618,28802,
39793,39,2,6252655,39793,
39789,3,6,6244914,39789,
65578,86,3,6510189,65578,
65184,108,1,6471783,65184,
66909,65,2,6294553,67131,
66909,86,1,6436420,66909,
3069pb0785,1,1,,,
57360,11,2,6271535,57360,
66956,39,4,6344861,66956,
44861,1,2,6347309,44861,
44861,39,8,6467800,44861,
68547,1,2,6316325,68547,
98138pb174,95,2,6329604,73794,
98138pb175,86,1,6329581,73774,
73109,86,4,6326478,73109,
71752,2,2,6330903,71752,
85984pb289,86,1,6329152,73784,
73230,86,1,6336539,73230,
73111,86,2,6326483,73111,
3069pb0856,1,2,,,
73825,6,6,6462580,73825,
53923,86,2,6265704,53923,
2431pb725,3,2,6329661,73823,
78256,86,2,6354568,78256,
79389,11,12,6380236,79389,
69755,85,5,6360675,69755,
69754,115,4,6345949,69754,
67695,115,4,6416543,67695,
67696,85,3,6338291,67696,
79505,11,4,6365679,79505,
79896,1,1,6365685,79896,
79897,1,6,6365687,79897,
89678,5,19,6378120,89678,
86876,86,2,6383177,86876,
80177,5,1,6436413,80177,
80178,5,1,6436412,80178,
76959,1,2,6366391,76959,
80563,85,4,6369944,80563,
1750,1,1,6400127,1750,
3068pb2048,11,1,,,
2752,1,1,6435932,2752,
77850,1,2,6450820,77850,
77845,86,3,6456718,77845,
4042,12,1,6444527,4042,
4304,1,7,6469441,4304,
3661,1,2,6508268,3661,
80053stk01,,1,,,
