Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,6,4,6268814,2423,604770
2431,150,1,6102998,2431,602396
2454,1,3,245401,2454,
2496,36,2,6334178,2496,
3001,39,1,6249422,3001,
3003,86,1,4211387,3003,600304
3004,1,8,300401,3004,600925
3004,4,1,4121739,3004,600968
3004,103,1,6022083,3004,
3005,1,2,300501,3005,601444
3005,2,3,4113915,3005,604450
3005,86,2,4211389,3005,600133
3005,150,2,6057986,3005,600417
3010,2,2,4113916,3010,604422
3010,39,1,6217660,3010,
30136,150,1,4651231,30136,
3022,5,1,4613974,3022,604533
3023,5,1,302321,3023,604534
3023,39,3,6213777,3023,
3028,2,1,6185313,3028,
3034,5,1,303421,3034,604538
30357,3,1,6167389,30357,606209
3039,39,2,6249419,3039,
3062b,5,1,306221,3062,601761
3062b,39,4,6325955,3062,
3623,5,1,362321,3623,604547
3659,39,1,6253876,3659,
3700,1,1,370001,3700,601654
3899,12,1,6238856,28655,600454
3941,5,2,614321,6143,606467
3941,39,2,6290502,6143,
4073,11,2,614126,6141,601442
33183,36,5,4119479,33183,601759
6154,1,2,6254518,40527,610163
6215,1,2,621501,6215,
6215,5,1,621521,6215,
6215,39,2,6269032,6215,
30565,2,1,4570516,30565,607335
6254,1,2,6458475,6254,601208
43093,7,1,4206482,43093,601021
3069b,1,2,306901,3069,
3069b,103,2,6061201,3069,
3069b,150,2,6021997,3069,
3068b,85,1,4211055,3068,
42511,4,1,6155188,42511,
46303,71,1,6138657,46303,
54200,3,2,4504381,54200,601411
50950,39,2,6249426,50950,
61409,95,1,6167922,61409,604828
60474,5,1,4515348,60474,607420
4589b,98,2,6172233,28701,
60477,5,2,4515360,60477,605208
85984,39,1,6228967,85984,
87580,1,2,6126046,23893,601074
87580,6,2,6389692,87580,601079
87087,3,4,4624985,87087,605231
85080,39,2,6325429,85080,
87620,86,2,4651063,87620,600478
87585,88,2,4609635,87585,
30237b,1,1,6320300,42925,
2453b,1,1,245301,2453,
60475b,85,1,6321350,65460,
98138,5,3,6284574,35381,605018
98138,59,2,6284585,35381,604930
98369,34,1,6395774,79811,
14769,5,1,6066342,14769,
15068,6,2,6116259,15068,605414
14716,1,2,6055541,14716,603407
15533,150,3,6055309,15533,600643
18674,85,1,6115080,18674,602974
20482,12,7,6507895,31570,609684
18653,150,2,6189103,18653,
20309,1,1,6173064,20309,600935
23969,1,2,6248490,35391,600676
22888,2,1,6123812,22888,610166
24593,39,1,6375928,35402,
15254,2,1,6106187,15254,604432
14769pb160,2,2,6174830,29629,
3068bpb1045,1,1,6175184,29716,
24866,6,2,6135287,24866,
24866,154,5,6214235,24866,
41948,34,1,6252480,41948,
40066,103,3,6249064,40066,
67810,5,2,6384341,67810,
98138pb174,95,4,6329604,73794,
3040pb027,1,3,6329697,73889,
71752,2,1,6330903,71752,
80674,110,1,6370534,80674,
2431,47,4,6147732,2431,
3001,1,1,300101,3001,602966
3001,3,2,300124,3001,601664
3009,1,6,300901,3009,604461
3031,88,1,4243838,3031,601086
3038,1,1,4258358,3038,609056
3633,1,1,4550171,3633,
3829c01,1,1,9551,73081,605393
3069bpx7,6,1,4295260,82317,
4533,15,1,6253216,35245,
4094,50,1,6276071,51489,
30222,16,1,6216057,32981,
42022,3,2,4160392,42022,
3069b,3,2,306924,3069,
3069b,17,2,6251290,35386,
52107,3,1,6289719,52107,
55981,1,4,6260609,20896,
63965,1,1,6170419,28921,602821
60219,3,1,4549996,60219,
64453,12,1,6254638,39889,607609
60581,12,2,6245269,35323,601009
63864,3,2,4558172,63864,605257
87079,47,4,6056261,87079,
87618,86,1,4565433,87618,603291
92583,12,1,6503221,39891,605433
93160,1,2,6360202,93160,
553c,1,1,4216652,30367,
92402,11,4,4619323,92402,
93095,1,1,6093479,18971,601282
11610,2,2,6017003,11610,
15573,1,1,6051511,15573,607027
15573,34,2,6092592,15573,
15573,88,1,6092590,15573,606482
15573,104,1,6264994,15573,607880
15470,104,2,6424008,15470,
18674,1,1,6093053,18674,603719
27986pb01,88,1,6179048,31552,
32828,86,4,6227897,32828,605714
49309,150,1,6259706,49309,
49308,71,1,6290543,49308,
53119,88,2,6438899,53119,
65700,88,1,6286644,65700,
68446c01,153,1,6370366,65094,
4532b,1,1,,,
87079pb1161,1,1,6373427,84089,
98281pb018,1,1,6373426,84088,
2420,1,2,242001,2420,602226
2446,220,1,6353771,30124,
2447,12,2,6244787,35334,
2540,1,1,4140583,2540,602121
3005,4,1,4173805,3005,607164
3023,1,1,302301,3023,600227
3024,39,2,6213778,3024,
3623,103,2,6296492,3623,
3660,4,3,4118829,3660,
3665,1,1,366501,3665,600185
3795,103,1,6175294,3795,
6091,4,3,6411362,6091,607001
6091,47,3,6184801,6091,
6157,86,2,6387244,6157,
30153,12,2,6247798,28556,
30377,1,2,6321345,49754,605476
2429c01,1,2,74010,19954,
3069b,39,1,6213779,3069,
60478,103,1,6296964,60478,
4589b,51,1,6337603,64288,
4589b,95,1,6121350,59900,606111
59895,11,4,4516843,59895,604175
4085d,4,2,6352223,44860,606805
92950,1,1,4620761,92950,601011
3852b,104,1,6099370,3852,
95344,85,2,6245283,29176,
60583b,1,1,6320355,42944,
98397,1,1,6364621,98397,
93094pb01,5,2,6160205,25866,
99780,86,1,6004990,99780,601166
99781,4,2,6193782,99781,607021
11618,71,2,6023827,11618,
11290,39,1,6391154,28918,
11301,39,1,6391152,28919,
14769,220,1,6258405,14769,
15573,4,1,6092599,15573,
15068,39,1,6223665,15068,
15396,39,1,6377847,65410,
18853,104,3,6096990,18853,
18920,95,2,6096993,18920,
18854,50,3,6114993,18854,
18854,51,2,6096991,18854,
3940b,1,1,6284507,19798,
22886,1,1,6153776,22886,
26601,103,2,6298528,26601,
34337,220,5,6310372,34337,
39739,220,2,6488474,39739,
65630pb01,86,2,6285598,65630,
98138pb264,1,2,6373413,84075,
41719stk01,,1,,,
