Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,7,235701,2357,602471
2431,39,1,6292786,2431,
2456,89,3,6147004,44237,
3001,104,5,4520632,3001,608009
3003,1,15,300301,3003,600165
3003,104,1,4550359,3003,
3005,11,5,300526,3005,601454
3005,39,13,6213776,3005,
3010,1,2,301001,3010,604462
3020,36,2,6141590,3020,606973
3020,71,2,6037658,3020,608319
3020,89,1,6030277,3020,606608
3022,1,8,302201,3022,602838
3022,11,1,302226,3022,600212
3023,1,1,302301,3023,600227
3023,39,1,6213777,3023,
3023,71,1,6103415,3023,608328
3024,1,3,302401,3024,604341
3024,2,2,4159553,3024,604385
3024,12,3,6252041,28554,602285
3024,15,3,6252043,28554,603825
3024,69,2,4549436,3024,600618
3024,88,2,4221744,3024,602219
3030,6,2,6398657,3030,603765
3031,1,1,4243812,3031,600270
3032,1,1,303201,3032,601460
3032,89,4,6147032,3032,607820
3036,36,2,6340684,3036,606834
3036,71,1,6441042,3036,
3460,71,2,6109929,3460,
3832,1,2,383201,3832,601374
3958,89,1,6426669,3958,
4032,11,7,403226,4032,600030
4073,2,2,4161734,6141,604407
4073,14,3,6240214,34823,602625
4216,2,2,6103001,4216,604789
4216,86,2,4617170,4216,602334
4216,88,2,6103004,4216,601826
33183,36,2,4119479,33183,601759
33183,110,2,6096682,33183,602675
6636,39,1,6264986,6636,
33172,4,1,6424015,20086,609601
3069,1,1,,,600020
3069b,39,2,6213779,3069,
3069,86,1,,,600103
3068,71,2,,,
3068b,89,26,6057386,3068,
4738a,150,1,6102984,4738,
44728,11,4,6117973,21712,601996
60478,39,2,6295286,60478,
64644,120,2,4538950,64644,603484
64648,158,1,6291414,64648,
63868,120,1,6347286,63868,
85861,80,8,6230571,28626,604322
87580,1,4,6126046,23893,601074
87580,39,3,6290269,23893,
87580,80,1,6186827,87580,604015
87580,157,2,6177195,87580,
93160,1,2,6360202,93160,
60475b,11,2,6336977,60475,
99207,1,1,6097637,99207,601705
11476,86,1,6313114,65458,600161
19727pb002,71,1,,,
19727pb003,88,1,6103105,,
18788,95,1,6089099,,
23969,11,2,6248496,35391,600453
23443,86,1,6343976,23443,605023
26047,1,1,6174937,26047,601164
33909,1,1,6218822,33909,605184
24866,104,4,6212501,24866,
24855,6,2,6269971,24855,
35480,11,1,6210270,35480,605243
35480,69,1,6231386,35480,605963
65509,80,3,6383324,65509,
80835,150,1,6394960,80835,
1126,150,1,6507790,1126,
24008pb11,69,1,,,
35525pb05,2,1,,,
20308pb04,86,1,,,
