Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,85,2,6100124,18759,
2420,2,2,4114077,2420,604784
2460,85,1,6313189,2460,603265
2540,86,1,4211632,2540,600767
2921,11,1,6170566,28917,602145
3003,2,1,4114306,3003,604382
3004,1,1,300401,3004,600925
3004,4,1,4121739,3004,600968
3005,1,3,300501,3005,601444
3020,39,2,6338181,3020,
3020,86,1,4211395,3020,600138
3020,88,1,4211186,3020,600195
3021,1,2,302101,3021,601978
3021,69,2,6035540,3021,602967
3022,2,1,4114084,3022,604391
3022,5,2,4613974,3022,604533
3022,39,1,6249390,3022,
3022,86,4,4211397,3022,600564
3022,115,1,6347982,3022,600397
3023,2,2,4113917,3023,604783
3023,5,1,302321,3023,604534
3023,11,2,302326,3023,600156
3023,85,5,4211063,3023,601098
3023,158,2,6424046,3023,
3024,3,2,302424,3024,602218
3024,39,2,6213778,3024,
3024,88,7,4221744,3024,602219
30363,88,2,4225869,30363,605491
3065,15,4,6244910,35743,
3176,2,1,6170776,3176,608267
3623,4,6,6147047,3623,606799
3623,86,1,4211429,3623,600196
3623,158,2,6069258,3623,
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,11,2,370026,3700,601658
3700,88,1,4211252,3700,601650
3710,1,1,371001,3710,604474
3710,7,1,371023,3710,600471
3710,85,3,4211001,3710,600203
3941,1,3,,,602710
4032,11,2,403226,4032,600030
4032,39,1,6210400,4032,
4032,85,3,4211042,4032,600946
4032,90,3,6384589,4032,
4070,2,6,4118793,4070,604376
4073,115,3,4523159,6141,601436
4274,86,2,4211483,4274,603617
2780,11,3,6279875,61332,604082
3942c,11,1,6092664,14918,
3942c,115,1,6092672,14918,
4519,3,2,6130007,4519,
4733,34,1,6174006,4733,
4871,2,2,6139363,4871,
4871,85,1,4211076,4871,603587
6005,1,2,4629913,92903,603084
6005,2,2,6252199,92903,605603
6091,2,4,6411329,6091,605604
6091,4,4,6411362,6091,607001
6091,85,6,6411327,6091,601920
6091,88,4,6335567,32807,601919
6091,158,2,6443917,6091,
6541,6,2,4542190,6541,606849
6541,85,2,4210639,6541,600150
30165,88,1,6443904,30165,
32474,110,1,6071608,32474,
3070b,1,4,307001,3070,
3070b,86,2,4211415,3070,
3069b,6,4,306928,3069,
3069b,110,2,4622062,3069,607782
3068b,6,2,4107762,3068,
3068b,39,2,6273853,3068,
3068b,68,2,6186423,3068,
3068b,110,4,6020147,3068,
44728,2,1,6117975,21712,604419
43898,65,3,6189071,33688,
47905,3,1,6432030,47905,605291
3678b,2,1,6391522,3678,607447
3678b,85,1,4234534,3678,600846
49668,5,1,6078640,49668,605679
49668,158,2,6267420,49668,
54200,4,3,4504371,54200,606957
54200,11,2,,,601372
54200,86,3,4521921,54200,600272
54200,88,3,4504376,54200,601413
52107,7,1,6431331,52107,
51739,7,1,4609454,51739,
58176,86,2,6212288,29380,609628
60478,1,3,4515364,60478,600218
60478,88,2,6102975,60478,600238
60474,120,1,6005030,60474,602023
4589b,98,3,6172233,28701,
63965,115,1,6170470,28921,
64647,5,3,6393847,28661,
63868,2,2,6374166,42923,610305
60593,88,1,6468351,60593,600209
85984,1,2,4547489,85984,600050
85984,85,2,4567887,85984,602324
85984,88,2,6035291,85984,602325
85861,85,5,6231765,28626,601892
87580,6,4,6389692,87580,601079
48729b,11,2,6439039,41005,
87079,68,2,6058089,87079,604496
3245c,2,1,4159279,3245,604404
61252,11,2,6308000,52738,603710
4085d,59,2,6359695,44860,600323
4085d,86,2,6296894,44860,602361
87994,1,3,6428803,17715,600351
87620,85,2,4624186,87620,600477
92946,1,1,6069002,15672,601322
92946,86,2,6093859,15672,602164
92946,88,2,6075287,15672,601325
4623b,1,2,6261349,43876,
99563,115,2,6207933,99563,607343
98375,95,2,6363150,79812,
98313,115,2,6262192,49753,601160
99780,88,2,6174856,99780,606025
99207,2,1,6174925,99207,600657
99781,2,1,6249809,99781,605466
99781,39,2,6249418,99781,
99206,4,2,6289113,99206,
99206,88,1,6146301,99206,600320
11212,1,1,6104805,11212,604513
11212,86,1,6015347,11212,604040
11458,2,2,6443920,11458,
11610,36,2,6331087,11610,
11090,1,1,6341465,44873,605474
11477,1,10,6034044,11477,604514
11477,2,2,6046922,11477,605608
11477,4,4,6055069,11477,606773
11477,39,3,6249427,11477,
11477,158,2,6443914,11477,
13547,158,4,6443908,13547,
14769,86,1,6052200,14769,600919
14769,110,1,6131589,14769,
15573,1,1,6051511,15573,607027
15573,2,1,6092587,15573,606429
15573,3,1,6092583,15573,608057
15573,7,1,6092582,15573,
15573,39,11,6210399,15573,
15573,68,5,6092602,15573,610133
15573,86,1,6066097,15573,604229
15573,110,2,6122504,15573,
15535,5,2,6102138,15535,605665
15535,6,2,6074954,15535,
15068,2,1,6046924,15068,604430
15068,85,2,6071261,15068,602454
15068,158,2,6443911,15068,
15712,1,2,6348055,44842,602381
15712,3,1,6348056,44842,606568
15712,11,2,6335388,44842,600632
15712,85,1,6344022,44842,601305
15712,88,2,6348057,44842,602382
14417,85,1,6039479,14417,602353
14704,86,1,6338165,14704,600502
15070,3,1,6047218,15070,
15429,115,2,6443900,37993,
15571,85,4,6076203,15571,602762
18980,1,16,6147792,18980,605416
22885,3,4,6313592,22885,605695
22385,86,1,6245254,35341,600367
24246,2,5,6353196,35399,605370
24246,85,4,6362252,35399,606101
24201,11,3,6147050,24201,604860
24201,69,2,6353065,24201,606236
24201,88,2,6172922,24201,605496
25269,1,3,6172366,25269,605473
25269,4,8,6173925,25269,608591
25269,6,9,6150607,25269,605321
25269,39,9,6240467,25269,
25269,68,9,6228968,25269,605893
25269,110,9,6214457,25269,610026
26047,11,2,6157554,26047,601269
26047,85,2,6388119,26047,604078
26047,88,2,6153863,26047,605808
26047,115,4,6212377,26047,605807
26603,88,1,6311441,26603,605438
26601,4,3,6218367,26601,606959
26601,85,4,6164073,26601,600525
27263,7,2,6333512,27263,607310
28192,11,1,6267487,28192,605609
29119,7,1,6172411,29119,606550
29119,85,1,6204667,29119,605785
29120,7,1,6172414,29120,606551
29120,85,1,6204668,29120,605782
32952,7,2,6290531,32952,608239
32952,88,2,6201911,32952,606221
32828,115,2,6335111,32828,605879
32803,1,4,6210385,32803,609706
32607,3,2,6286830,32607,
32607,115,3,6219088,32607,
35480,3,2,6248971,35480,605693
35480,5,1,6210269,35480,605842
35480,47,1,6271374,35480,
35480,59,1,6212040,35480,609150
35480,85,2,6221607,35480,606096
32802,2,1,6388033,32802,
32802,85,1,6185675,32802,
37352,88,2,6311210,37352,609616
35464,2,6,6230284,35464,610429
36840,1,2,6242241,36840,606011
37775,98,4,6357747,37775,
49307,1,4,6258135,49307,609709
65578,86,3,6326748,65578,
65509,110,1,6369683,65509,
65700,1,3,6443905,65700,
57697,11,4,6271542,57697,
50340,1,4,6266201,50340,
66956,1,2,6301907,66956,
67329,1,2,6312480,67329,
67329,11,2,6308883,67329,
66789,3,2,6314191,66789,
66789,36,2,6301631,66789,
66789,150,2,6301636,66789,
66789,156,2,6429297,66789,
70681,150,4,6433732,70681,
65138,115,1,6447436,65138,
68888,85,1,6316692,68888,
78256,2,2,6372047,78256,
79491,11,1,6430580,79491,
78666,3,1,6425974,78666,
78666,39,1,6431332,78666,
79987,85,1,6365692,79987,
79846,1,4,6425460,79846,
89678,5,3,6378120,89678,
86996,4,2,6442359,86996,
86996,7,1,6432005,86996,
1748,86,2,6408629,1748,
1750,39,2,6439043,1750,
1745,11,4,6438919,1745,
1745,86,1,6420741,1745,
1745,88,2,6428178,1745,
3262,11,1,6429056,3262,
77850,11,4,6428168,77850,
98138pb367,1,7,6431716,102577,
3386,11,2,6424674,3386,
1871,1,2,6442360,1871,
1871,4,2,6443906,1871,
87079pb1278,86,4,,,
43226stk01,,1,,,
2654pb022,1,2,,,
2654pb023,1,2,,,
65473pb01,1,1,,,
66857pb048,2,1,,,
3960pb074,88,1,,,
21560pb14,59,1,,,
