Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,4,235701,2357,602471
2357,11,2,235726,2357,602467
2419,11,1,241926,2419,601474
2420,1,2,242001,2420,602226
2420,86,4,4211353,2420,603702
2431,1,5,243101,2431,601010
2431,110,4,6072668,2431,607774
2431,167,1,,,
2432,85,1,4211039,2432,600105
2445,11,1,244526,2445,604458
2445,86,2,4211360,2445,604072
2447,11,1,6252803,35334,
2447,12,4,6244787,35334,
2450,1,12,4280148,2450,
2456,1,2,,,603738
2456,86,1,4274668,44237,603776
2462,1,8,6056272,2462,608287
2465,1,4,246501,2465,600592
2476,1,2,6313603,48241,
2540,86,1,4211632,2540,600767
2654,2,4,4278422,2654,606034
2654,7,2,4278276,2654,
3003,1,2,300301,3003,600165
3003,11,3,4103587,3003,601555
3003,69,1,4255416,3003,600482
3003,85,9,4211060,3003,600168
3003,86,1,4211387,3003,600304
3004,1,2,300401,3004,600925
3004,4,3,4121739,3004,600968
3004,11,1,300426,3004,604460
3004,69,2,4521914,3004,601157
3005,1,4,300501,3005,601444
3005,68,1,6254484,3005,600560
3005,85,8,4211098,3005,600273
3008,1,6,300801,3008,601567
3009,85,1,4211100,3009,600503
3010,1,6,301001,3010,604462
3010,7,1,301023,3010,602029
3010,11,3,301026,3010,600163
3010,85,5,4211103,3010,600625
30136,85,6,4211095,30136,602080
3020,1,2,302001,3020,604511
3020,11,6,302026,3020,600631
3020,69,1,4267874,3020,604797
3020,86,1,4211395,3020,600138
3022,2,1,4114084,3022,604391
3022,11,7,302226,3022,600212
3022,85,7,4211094,3022,600186
3023,1,21,302301,3023,600227
3023,11,4,302326,3023,600156
3023,103,4,6201647,3023,
3023,167,48,,,
3027,85,2,4226358,3027,
3028,11,2,302826,3028,
3032,1,2,303201,3032,601460
3032,11,1,303226,3032,601469
3033,86,1,4211405,3033,601387
3034,85,1,4210997,3034,601582
3035,1,1,303501,3035,601561
3035,85,2,4211061,3035,601563
3036,1,1,303601,3036,603761
3036,11,1,303626,3036,603792
3036,85,1,4210794,3036,604463
3039,1,5,303901,3039,601391
3039,69,3,6184880,3039,606299
3039,110,2,6020181,3039,
3040,11,2,4121966,3040,601928
3040,68,4,6069259,3040,601925
3045,85,4,4210646,3045,604885
3062b,115,8,6060800,3062,600763
3062b,224,2,,,
3062b,230,11,,,
3176,11,2,317626,3176,604465
32056,86,2,6271815,32056,
32062,5,3,4142865,32062,
3298,11,2,329826,3298,600251
3460,1,8,346001,3460,600923
3460,11,3,346026,3460,603237
3460,85,2,4210998,3460,600199
3460,167,8,,,
3622,68,2,6263221,3622,601506
3622,86,2,4211428,3622,601508
3623,1,8,362301,3623,604468
3623,3,2,362324,3623,605232
3665,1,4,366501,3665,600185
3665,11,8,366526,3665,600950
3666,11,2,366626,3666,600143
3666,86,8,4211438,3666,604122
3676,68,2,6325922,3676,
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,1,4,370001,3700,601654
3701,1,2,370101,3701,
3701,86,2,4211441,3701,600176
3705,5,2,6129995,3705,
3710,11,7,371026,3710,604349
3710,85,9,4211001,3710,600203
3710,86,3,4211445,3710,600472
3710,110,2,6020073,3710,
3713,86,2,6275844,42798,604671
3738,1,1,4527945,3738,
3795,1,1,379501,3795,600974
3795,11,7,379526,3795,600987
3795,85,1,4211002,3795,600983
3795,110,2,6097509,3795,
3830,1,2,6327411,65122,602272
3830,85,2,6327414,3830,602273
3831,1,2,383101,3831,601309
3831,85,2,4210795,3831,603676
3832,11,3,383226,3832,600024
3832,86,2,4211462,3832,601381
3841,85,1,4211007,3841,
3894,11,4,389426,3894,600760
3899,3,1,389924,3899,604585
3937,11,1,393726,3937,600665
3941,1,5,,,602710
3941,2,2,4125220,6143,604431
3941,86,1,4211526,6143,602718
3958,85,1,4211134,3958,601598
3961,86,1,6096944,3961,604352
4032,1,3,403201,4032,601187
4032,86,1,4211475,4032,600303
4070,3,2,407024,4070,601934
4070,11,8,407026,4070,600838
4073,71,1,6248970,6141,
4073,98,4,6240227,34823,607270
4079b,55,6,6306726,4079,
4162,1,4,416201,4162,601509
4162,86,4,4211481,4162,601518
2780,11,14,6279875,61332,604082
4477,11,4,447726,4477,601699
4477,85,4,4257526,4477,602224
970c00,77,1,6197015,73200,
30162,85,1,4587887,30162,603498
52,230,3,6507866,28623,
32278,86,1,4542577,64871,605178
32012,85,1,4239891,32012,
4590,86,1,6302648,42505,603542
4598,11,2,6021678,4598,
6003,1,4,6057460,6003,
6081,11,2,6174252,6081,605189
6091,1,6,6285777,32807,600511
6134,11,1,613426,6134,600055
6154,11,1,6254519,40527,608255
6179,11,2,617926,6179,601103
6541,2,2,4179771,6541,604791
6636,1,3,663601,6636,602374
6636,11,1,663626,6636,600034
6636,55,10,6262030,6636,604811
2526,115,1,6306071,2526,
3837,85,1,4211006,3837,
30414,86,4,4211636,30414,600106
32270,11,1,4177431,32270,602871
30395,85,1,6347464,66904,604286
32531,11,1,6456527,32531,
3070b,1,2,307001,3070,
3070b,15,1,6254256,35403,
3070b,36,1,6172375,3070,
3070b,39,4,6213782,3070,
3070b,86,4,4211415,3070,
3070b,110,1,6065504,3070,
3070b,153,1,6151658,3070,
30663,11,1,6057397,16091,603250
32555,1,4,6357617,28973,
6254,71,3,6459341,1887,
42023,11,4,6112323,42023,
42023,85,4,4210779,42023,
2412b,95,25,4619636,2412,
2412b,115,4,4490599,2412,
42022,11,2,4160393,42022,
43093,7,3,4206482,43093,601021
3069b,1,10,306901,3069,
3069b,3,2,306924,3069,
3069b,11,2,306926,3069,
3069b,36,1,6195258,3069,
3069b,55,4,6142505,3069,
3068b,1,4,306801,3068,
3068b,2,4,4185177,3068,
3068b,11,2,306826,3068,
3068b,110,1,6020147,3068,
44728,85,2,6117972,21712,600467
4697b,11,1,6104209,4697,604035
45705,251,1,,,
47406,11,1,4209683,47406,
47407,11,1,6173121,29172,603510
47407,55,2,,,
47905,85,1,4213574,47905,602877
48336,11,6,4225201,48336,600211
48336,115,4,4585493,48336,
48336,167,2,,,
49668,15,4,6292200,35162,
41239,11,2,4522933,41239,608213
54200,1,2,4504369,54200,601405
54200,68,4,6104342,54200,601809
54200,85,2,4504378,54200,601371
54200,98,14,6245265,35338,607492
50950,11,2,4251161,50950,604597
55981,1,4,6260609,20896,
57779,11,1,6443861,57779,607150
55013,85,2,4499858,55013,602640
60594,11,2,4530589,60594,606358
61678,1,4,6045936,11153,602124
60478,11,4,4515368,60478,600183
60474,1,4,4515347,60474,601668
60474,11,3,4515350,60474,600137
60483,4,1,6265128,40147,603397
61485,11,5,4517986,61485,600061
63082,86,1,6273227,42478,602503
60219,11,1,4541984,60219,
60484,11,2,4552347,60484,605845
63868,85,2,6336990,42923,601193
4285b,167,1,,,
85984,1,1,4547489,85984,600050
85941,1,4,6246885,35313,601342
85941,11,2,6350734,35313,
85861,34,2,6190251,28626,610279
85861,115,12,6190252,28626,601886
87580,110,4,6193972,87580,
87580,156,2,6126090,23893,
64799,11,1,6058118,64799,606574
63864,11,2,4558170,63864,604362
89159,12,1,,,
87087,1,16,4558952,87087,602439
87081,1,4,4558956,87081,602207
87081,85,2,4558959,87081,
87609,1,4,6430548,87609,
87079,11,2,4560182,87079,604495
87079,55,11,6124349,87079,604831
87617,11,8,6195916,31509,605176
87618,115,8,,,
3245c,1,4,4113261,3245,601239
61252,85,3,6360111,52738,603550
85080,1,24,4567449,85080,603319
85080,85,8,6360619,85080,609823
87552,251,17,,,
89522,95,1,6214214,34078,
89523,1,1,6362642,89523,
89523,69,1,6288246,89523,
87620,69,4,6020847,87620,604914
92438,86,1,4598522,92438,
92946,1,16,6069002,15672,601322
4623b,86,2,6261353,43876,
3957b,86,1,4211473,3957,
93609,85,5,6318697,49752,604752
4865b,1,1,6146215,26169,
4865b,15,1,6246890,35293,
99563,1,2,6210076,99563,605470
99563,110,2,6236454,99563,
95188,1,4,6250286,95188,
87606,251,8,,,
92402,11,4,4619323,92402,
96874,39,1,6254100,31510,
98138,12,8,6274738,35380,603605
98138,14,4,6273627,35380,603597
98138,15,25,6274739,35380,600051
98138,86,5,6284071,35381,601013
98138,98,2,6274747,35380,600042
98281,11,1,6288408,98281,
95347,167,4,,,
99780,86,1,6004990,99780,601166
74698,11,1,6010831,74698,606524
99207,11,2,6000650,99207,601985
99207,85,1,6308045,99207,605064
75937,11,2,6018805,75937,603497
93106,11,1,6168638,28814,
10928,85,2,6012451,10928,
11211,1,4,6058177,11211,602241
11211,11,1,6138173,11211,601778
11213,11,1,6187587,11213,602750
11610,11,3,6056234,11610,600077
11090,11,5,6315887,44873,604593
11215,11,1,6039194,11215,602211
11476,11,4,6313116,65458,600282
11477,55,4,6179812,11477,607645
15573,11,3,6092585,15573,607522
15573,115,6,6092594,15573,
15535,11,2,6143850,15535,600284
15535,167,2,,,
15068,11,2,6053077,15068,602452
15712,1,5,6348055,44842,602381
18674,1,1,6093053,18674,603719
18674,86,9,6183782,18674,604052
17485,86,4,6372076,17485,604050
15407,77,1,6168708,28803,603873
18646,85,4,6218084,18646,605833
20482,5,1,6215539,31561,607005
20482,11,2,6186675,31561,603852
20482,85,5,6271752,31561,604057
20482,153,1,6223733,31561,
22888,1,2,6138699,22888,610172
22885,1,6,6218823,22885,606160
22885,86,8,6123809,22885,604617
22385,1,2,6245249,35341,600358
22388,98,8,6250584,35343,
22380,36,2,,,
24246,85,4,6362252,35399,606101
25516,34,2,,,
22886,1,6,6153776,22886,
23930,1,2,6379168,23930,
25269,1,2,6172366,25269,605473
25269,4,4,6173925,25269,608591
26047,11,4,6157554,26047,601269
23444,115,1,6441065,29165,
26603,11,1,6162892,26603,604967
26603,85,1,6187008,26603,605025
28326,11,2,6170597,28326,606562
27263,1,4,6168612,27263,606172
28192,86,4,6213378,28192,604865
27507,11,4,6458165,27507,608732
27507,55,4,,,
26604,11,4,6187572,26604,601745
27925,11,16,6191630,27925,604939
3626cpb1746,3,1,6174813,29627,
32952,1,4,6218841,32952,606198
33909,11,4,6192346,33909,605070
x77cc150,85,1,6219044,37597,
30166,85,6,6258991,30166,
24866,5,1,6206148,24866,
32607,34,1,6286831,32607,
35480,2,1,6212758,35480,606097
35480,11,4,6210270,35480,605243
35787,1,10,6217875,35787,606169
35787,11,18,6214807,35787,606309
35787,86,16,6217876,35787,605036
37352,11,4,6275732,37352,605710
36840,85,1,6225494,36840,605787
36752,11,2,6270027,36752,
36752,115,1,6342086,36752,
41740,11,2,6254045,41740,
27448,1,1,6238334,27448,
48205,11,3,6258209,48205,
48208,11,3,6258214,48208,
41811,36,2,,,
42205,11,2,6391342,42205,
49283,86,2,,,
49699,167,3,,,
58017,153,1,,,
65509,11,5,6438520,65509,
68325,11,4,6358291,68325,
3039pb132,1,1,6309297,69043,
44861,11,14,6347310,44861,
53020,3,1,6361953,53020,
68013,86,4,6311384,68013,
68297,85,1,6311001,68297,
54671,86,2,6267142,54671,
69729,1,1,6332042,69729,
69729,86,2,6318584,69729,
66789,1,2,,,
3626cpb2696,3,1,6311265,69148,
3070bpb174,86,1,6329583,73777,
73109,86,4,6326478,73109,
73825,1,2,6337079,73825,
73825,85,2,6336390,73825,
74611,11,2,6393938,74611,
3039pb140,1,1,6329580,73773,
78329,1,2,6350399,78329,
78256,86,2,6354568,78256,
79389,86,2,6362975,79389,
79393,11,4,6434275,79393,
79393,86,8,6385740,79393,
75538,167,1,,,
40687,85,2,6351293,40687,
40687,86,2,6408542,40687,
89678,5,8,6378120,89678,
86996,1,10,6383985,86996,
86996,5,2,6397571,86996,
3626cpb2950,3,1,6384076,98479,
98138pb284,12,1,6384069,98461,
79757,11,4,6370961,79757,
76959,1,12,6366391,76959,
76959,11,1,6425507,76959,
1126,2,1,6507789,1126,
1748,11,2,6420852,1748,
1750,11,6,6458098,1750,
1750,85,10,6445057,1750,
3626cpb3202,3,1,6419094,101367,
3626cpb3205,3,1,6429739,102409,
77850,86,4,6446028,77850,
2682,224,2,6442196,2682,
3386,11,1,6424674,3386,
3069bpb1170,1,1,6434779,103172,
3573,1,4,6508109,3573,
3661,1,2,6508268,3661,
49663pb04,153,1,,,
24093pb070,15,1,,,
98138pb396,1,1,,,
3068bpb2339,1,4,,,
3069bpb1206,1,6,,,
5065,251,1,,,
3069bpb1207,11,2,,,
5200,68,1,,,
5200,110,1,,,
970c01pb67,63,5,,,
5201pb01,110,2,,,
973pb5515c02,1,1,,,
973pb5515c03,1,1,,,
973pb5515c04,1,2,,,
