Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,68,3,6253417,2357,
2417,80,1,6266967,2417,602920
2420,1,1,242001,2420,602226
2420,7,1,242023,2420,600874
2423,6,1,6268814,2423,604770
2431,2,5,4550324,2431,604449
2431,86,4,4211356,2431,602526
2432,4,1,6253318,2432,
2454,154,2,6290505,2454,
2456,86,2,4274668,44237,603776
2460,86,1,6313188,49153,603266
2476,1,1,6313603,48241,
2921,1,2,6170567,28917,603368
3001,150,2,6135191,3001,601663
3002,11,1,300226,3002,603014
3003,150,1,6058085,3003,
3004,1,2,300401,3004,600925
3004,86,3,4211388,3004,600973
3004,110,4,6003003,3004,
3004,150,2,4569382,3004,600226
3004,154,8,6099352,3004,
3004,157,1,6015060,3004,
3005,150,1,6057986,3005,600417
3005,154,12,6097053,3005,
3005,157,1,4651903,3005,
3006,86,1,4617862,92538,602865
3007,86,2,6037399,93888,601424
3009,86,1,4211393,3009,601647
3009,154,6,6424639,3009,
3010,150,3,6223183,3010,
3010,154,6,6097867,3010,
3010,157,7,6107188,3010,
30136,1,2,6059185,30136,602320
3020,1,2,302001,3020,604511
3020,71,1,6037658,3020,608319
3020,150,1,6093494,3020,605352
3021,150,1,6334099,3021,601703
3022,11,1,302226,3022,600212
3023,4,3,4177932,3023,606798
3023,11,1,302326,3023,600156
3023,69,1,4528604,3023,604340
3023,150,1,6218360,3023,605345
3023,154,8,6099190,3023,
3023,157,1,4619512,3023,
3024,157,2,4619521,3024,
3032,7,1,303223,3032,600293
3034,150,1,6226644,3034,601358
3034,153,1,6216890,3034,
3035,2,1,4509897,3035,604412
3035,86,1,4211407,3035,604097
30357,89,3,6251900,30357,607725
30357,154,1,6325970,30357,
3036,85,1,4210794,3036,604463
3062b,1,1,306201,3062,600762
3062b,2,1,4117070,3062,604658
3062b,3,1,306224,3062,
3062b,4,2,6220715,3062,
32202,1,1,6446086,32202,
3456,85,1,4210720,3456,
3622,1,1,362201,3622,601498
3623,1,2,362301,3623,604468
3623,86,2,4211429,3623,600196
3626c,5,1,4173441,3626,610149
3626c,19,3,,,
3626c,108,1,4631251,,
3666,1,2,366601,3666,604472
3666,4,1,4173332,3666,606365
3666,89,2,4655691,3666,606604
3666,154,4,6204071,3666,
3702,86,2,4211442,3702,601108
3710,89,2,6167464,3710,607744
3710,150,4,6167700,3710,605347
3710,153,2,6133728,3710,605317
3710,157,12,4619524,3710,
3795,88,4,4211247,3795,600985
3941,1,6,,,602710
3941,34,1,4527943,6143,
4032,150,5,6167643,4032,
4073,85,5,4210633,6141,600092
4073,108,5,6240206,34823,
4162,1,2,416201,4162,601509
4162,2,6,4544139,4162,605460
4477,1,2,447701,4477,602175
33183,34,2,6420268,33183,600052
33183,36,2,4119479,33183,601759
4528,95,1,4624615,4528,606410
4529,11,1,452926,4529,603478
4733,11,4,473326,4733,600016
4740,34,1,6121816,4740,
6003,85,1,4500517,6003,603354
6091,7,2,6347945,6091,601661
6091,153,2,6411366,6091,
6636,86,2,4211549,6636,600261
40243,2,8,6463790,78131,
30503,1,1,4160215,30503,605720
3070,1,3,,,601945
3070,2,3,,,604417
3070,86,3,,,601948
3070b,157,3,6097301,3070,
4592c02,11,2,73587,73587,
3069,1,1,,,600020
3069,2,6,,,604379
3069b,71,6,4611415,3069,
3069,150,1,,,600222
3068,1,1,,,602354
44728,11,2,6117973,21712,601996
43898,71,1,6217587,43898,
40244,85,1,6228982,40244,
52107,88,1,6223599,52107,608719
57895,12,3,6256058,35294,603072
59349,154,2,6249322,59349,
61780,110,3,6438813,61780,
60478,11,1,4515368,60478,600183
60474,110,2,6115115,60474,
60592,4,2,6382736,60592,609184
60601,1,1,6256077,35316,608504
60601,15,1,6254563,86209,603721
60616,12,1,6247362,35290,603346
4589b,17,2,6337596,28701,
4589b,19,2,6337597,28701,
4589b,98,2,6172233,28701,
4589b,108,2,6337628,28701,
60596,1,1,6262945,40289,600355
60596,157,3,6446087,40289,
64644,11,2,4538456,64644,603432
4599b,86,3,4211503,4599,
85861,1,2,6168642,28626,604367
85861,80,5,6230571,28626,604322
87580,86,3,6126082,23893,601082
87580,88,4,4565394,87580,600206
87580,89,13,6446090,23893,
63864,150,2,6365746,63864,601116
87087,6,1,6385644,87087,606090
87081,1,2,4558956,87081,602207
87079,11,1,4560182,87079,604495
3245c,11,1,4618852,3245,600416
85080,11,2,4567436,85080,605014
88292,1,1,4568956,88292,605530
4085d,1,2,6330191,44860,604361
87994,36,3,6161772,17715,607017
90195,11,6,6398861,90195,605104
92438,85,1,4654613,92438,
91405,2,1,4611414,91405,
92926,34,1,6370087,28967,
93606,7,2,6429287,93606,
93606,153,2,6031839,93606,
2453b,154,2,6099351,2453,
96874,4,1,6240515,,
98138,1,9,6284572,35381,603594
98138,5,6,6284574,35381,605018
98138,6,2,6396247,35381,
98138,11,10,6284070,35381,604931
98138,15,2,6274739,35380,600051
98138,34,2,6284583,35381,
98138,86,5,6284071,35381,601013
98138,88,3,6284586,35381,601912
98138,150,3,6284589,35381,603593
98369,95,1,6363149,79811,
99780,6,2,6099243,99780,606093
99780,11,1,6020193,99780,604599
99207,4,8,6061676,99207,607134
99206,86,3,4654577,99206,600327
11212,11,2,6174917,11212,604330
11211,6,1,6129807,11211,
11213,110,1,6131694,11213,
11090,1,2,6341465,44873,605474
98100,11,1,4653822,98100,605435
11476,11,1,6313116,65458,600282
14769,2,3,6066344,14769,600804
14769,88,1,6075213,14769,604684
15573,11,2,6092585,15573,607522
15573,68,3,6092602,15573,610133
15573,86,8,6066097,15573,604229
15573,88,4,6092590,15573,606482
15535,4,1,6147052,15535,
15395,34,4,6214557,15395,601789
15712,11,12,6335388,44842,600632
18853,110,4,6097098,18853,
18674,11,5,6195325,18674,600403
18674,86,2,6183782,18674,604052
18674,88,3,6102360,18674,601729
20482,36,3,6400649,31561,
15210,11,1,6323189,65673,603082
23969,1,1,6248490,35391,600676
23969,71,6,6248482,35391,
22885,86,1,6123809,22885,604617
3940b,1,1,6284507,19798,
24246,28,11,6328178,35399,608667
23443,1,2,6322489,49755,609099
25269,2,2,6145570,25269,605149
25269,71,7,6199889,25269,610077
25269,89,6,6199891,25269,
26603,1,1,6156667,26603,605026
26601,157,1,6424858,26601,
28327,1,1,6177157,28327,
27263,86,3,6177078,27263,605773
27507,2,1,6458175,27507,
27925,2,1,6226565,27925,605598
27925,4,1,6438904,27925,609116
28870,1,2,6417971,28870,
29636,86,2,6372781,29636,
33909,86,1,6212077,33909,604920
32828,80,3,6392974,32828,609830
24866,6,4,6135287,24866,
24866,7,4,6382540,24866,
24866,36,18,6206150,24866,
32607,36,24,6182261,32607,
32607,80,2,6400754,32607,
32606,47,3,6452523,32606,
35480,34,1,6264062,35480,
35787,86,1,6217876,35787,605036
37762,1,4,6234807,37762,
37762,88,8,6422088,37762,
37695,36,5,6235080,37695,
38583,110,10,6445988,38583,
41740,1,4,6249091,41740,
49307,4,20,6278436,49307,
65509,2,5,6294227,65509,
44861,150,1,6347304,44861,
69729,86,1,6318584,69729,
68869,110,1,6316439,68869,
73111,89,3,6446088,73111,
78329,11,1,6350415,78329,
79393,86,1,6385740,79393,
79393,150,1,6438781,79393,
79741,95,2,6361354,79741,
86996,1,6,6383985,86996,
86996,68,1,6382577,86996,
86996,155,1,6382541,86996,
1126,150,27,6507790,1126,
1748,11,2,6420852,1748,
1751,1,1,6400128,1751,
2630,1,1,6409728,2630,
2652pb01,1,1,6435013,103320,
2656,4,1,6409779,2656,
2657,12,1,6508048,2657,
2682,34,2,6438450,2682,
77845,11,2,6428167,77845,
98138pb371,36,5,6435099,103348,
2612,157,1,6446083,2612,
80179,95,2,6363148,80179,
41747stk01,,1,,,
25269pb033,2,8,6435098,103347,
