Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,4,4124455,2357,604398
2419,85,2,4210984,2419,
2420,7,2,242023,2420,600874
2420,11,2,242026,2420,603036
2420,59,4,4585751,2420,600948
2420,85,13,4210635,2420,600635
2420,86,8,4211353,2420,603702
2431,59,6,4539060,2431,602400
2431,85,22,4211053,2431,601590
2431,86,47,4211356,2431,602526
2432,1,1,243201,2432,602135
2432,85,5,4211039,2432,600105
2432,86,2,4211357,2432,602134
2445,7,2,244523,2445,600053
2445,11,6,244526,2445,604458
2445,85,13,4211067,2445,600139
2445,88,1,4225700,2445,600939
2450,1,4,4280148,2450,
2450,59,1,4539064,2450,600309
2450,86,5,4211361,2450,601219
2456,11,1,4181144,44237,603773
2456,86,12,4274668,44237,603776
2460,85,4,6313189,2460,603265
2460,86,5,6313188,49153,603266
2465,86,6,4211366,2465,600596
2476,69,22,6276849,48241,
2540,11,1,4140588,2540,602115
2540,85,14,4210660,2540,600312
2639,69,10,6151537,2639,
2654,2,12,4278422,2654,606034
2654,11,5,4278359,2654,602415
2817,86,2,4211376,2817,600817
2877,85,5,4210636,2877,602425
2877,86,26,4211383,2877,600132
2921,86,4,6170569,28917,600126
2926,11,2,6338416,42946,603120
30000,85,19,6405646,30000,
3001,5,4,300121,3001,604526
3001,11,3,300126,3001,600512
3001,85,2,4211085,3001,601666
3001,86,4,4211385,3001,600241
3002,85,3,4211105,3002,603025
3003,11,3,4103587,3003,601555
3003,42,1,4205047,3003,
3003,86,4,4211387,3003,600304
30031,85,4,4261908,30031,600483
30031,86,4,4258308,30031,602176
3004,11,1,300426,3004,604460
3004,59,4,4539102,3004,600660
3004,69,10,4521914,3004,601157
3005,1,1,300501,3005,601444
3005,7,10,300523,3005,601455
3005,85,32,4211098,3005,600273
3005,86,4,4211389,3005,600133
3005,150,15,6057986,3005,600417
3009,1,3,300901,3009,604461
3009,2,5,4112982,3009,604413
3009,85,9,4211100,3009,600503
3009,86,2,4211393,3009,601647
3010,2,2,4113916,3010,604422
3010,5,2,301021,3010,604530
3010,11,1,301026,3010,600163
3010,86,15,4211394,3010,600090
30136,2,7,4218749,30136,604387
30136,85,4,4211095,30136,602080
30157,85,1,4210682,,603634
3020,4,2,4158355,3020,606996
3020,7,2,302023,3020,607070
3020,59,33,4539071,3020,604777
3020,69,14,4267874,3020,604797
3020,85,36,4211065,3020,604276
3020,86,63,4211395,3020,600138
3021,1,1,302101,3021,601978
3021,2,67,4118790,3021,604418
3021,69,26,6035540,3021,602967
3021,86,105,4211396,3021,600529
3022,3,4,302224,3022,600408
3022,4,4,4613982,3022,603715
3022,7,17,302223,3022,600563
3022,11,8,302226,3022,600212
3022,85,20,4211094,3022,600186
3022,86,17,4211397,3022,600564
3022,88,23,4613975,3022,600411
3023,12,2,6240204,28653,604509
3023,59,14,4539097,3023,600329
3023,69,243,4528604,3023,604340
3023,85,22,4211063,3023,601098
3023,86,73,4211398,3023,600510
30236,85,1,4211128,30236,
3024,1,3,302401,3024,604341
3024,11,3,302426,3024,600216
3024,20,3,6252046,28554,
3024,69,15,4549436,3024,600618
3024,85,70,4210719,3024,602286
3024,86,17,4211399,3024,602214
3027,69,4,6109751,3027,
3027,85,1,4226358,3027,
3027,86,4,4211733,3027,
3028,86,1,4211400,3028,
3029,11,2,302926,3029,604342
3029,86,8,4211401,3029,604610
3030,85,5,4211122,3030,603766
3030,86,2,4211402,3030,603769
3031,2,1,4243824,3031,604402
3031,85,2,4243831,3031,600027
3031,86,6,4243797,3031,600479
3032,2,17,4114001,3032,604408
3032,85,2,4211115,3032,601467
3032,86,15,4211404,3032,600623
3033,85,3,4211114,3033,605028
3033,86,1,4211405,3033,601387
3034,1,2,303401,3034,601575
3034,3,4,303424,3034,605253
3034,69,3,4246957,3034,601583
3034,85,4,4210997,3034,601582
3034,86,11,4211406,3034,601364
3035,1,1,303501,3035,601561
3035,2,1,4509897,3035,604412
3035,11,2,303526,3035,601603
3035,85,2,4211061,3035,601563
3035,86,6,4211407,3035,604097
30355,86,13,4211616,30355,
30356,86,10,4211617,30356,608599
30357,85,2,4212075,30357,602170
3036,86,6,4211408,3036,603764
30364,11,12,6266306,30364,
30365,85,20,4210724,,
30365,86,14,4211694,,
3037,11,1,303726,3037,602447
3037,85,4,4211127,3037,602936
3037,86,4,4211409,3037,600107
3038,86,12,4211773,3038,600069
30383,85,5,6265693,53922,600516
30383,86,16,6265694,53922,604654
3039,5,2,303921,3039,602763
3039,11,2,303926,3039,601399
3039,85,6,4211054,3039,603740
3040,1,1,4121932,3040,601941
3040,85,40,4211135,3040,600074
3040,86,24,4211614,3040,600108
3040,150,6,6058135,3040,
3045,86,10,4216250,3045,600571
3062b,85,19,4211090,3062,600048
3069ps1,86,4,,,
3176,85,3,4225733,3176,600814
32000,2,5,4523145,32000,606139
32000,85,12,4210762,32000,600863
32000,86,4,4211541,32000,600094
32001,11,14,3200126,32001,603718
32002,2,4,6013938,32002,
32013,1,6,6332573,42127,
32013,85,7,6296856,42127,600023
32014,86,10,6268924,42155,
32018,11,14,4107558,32018,608364
32028,3,6,4141630,32028,605376
32028,69,1,4616711,32028,606645
32028,85,13,4543086,32028,603704
32028,86,33,4211568,32028,600469
32034,11,2,6271869,42134,601288
32039,5,8,6344178,42135,
32039,11,6,6331716,42135,603083
32039,86,6,6380605,42135,600522
32054,5,20,6347789,65304,609048
32054,11,1,6321745,32054,600102
32054,86,75,6321747,32054,609018
32059,85,2,4521572,32059,601914
32059,86,3,4211725,32059,607851
32062,5,11,4142865,32062,
32064,59,4,6206250,31493,604927
32073,86,4,4211639,32073,601616
32124,11,1,6280168,50029,603566
32140,11,20,6271825,42137,
32187,86,2,4278756,32187,604289
32348,1,2,6278132,42165,
3298,85,5,4211106,3298,602384
3456,85,2,4210720,3456,
3456,86,2,4293831,3456,
3460,2,57,4114324,3460,604421
3460,85,8,4210998,3460,600199
3460,86,35,4211425,3460,600193
3460,88,8,4216945,3460,604467
3622,2,9,4162465,3622,604377
3622,85,1,4211104,3622,605031
3622,86,9,4211428,3622,601508
3623,11,11,362326,3623,601145
3623,59,10,4539076,3623,604779
3623,85,10,4211133,3623,600497
3623,86,23,4211429,3623,600196
3660,2,4,4118866,3660,604434
3660,3,1,366024,3660,602816
3665,59,4,4590811,3665,607301
3665,85,8,4211096,3665,602098
3665,86,4,4211437,3665,600095
3666,59,29,4539062,3666,605304
3666,85,21,4211056,3666,604348
3666,86,60,4211438,3666,604122
3673,86,3,4211807,3673,601136
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,1,4,370001,3700,601654
3700,85,4,4211111,3700,600296
3700,86,16,4211440,3700,604125
3701,86,22,4211441,3701,600176
3701,88,23,4267994,3701,
3702,5,2,370221,3702,605195
3702,86,18,4211442,3702,601108
3703,85,50,4256828,3703,
3705,11,4,370526,3705,600064
3706,11,8,370626,3706,600125
3708,11,7,370826,3708,604231
3709b,7,2,370923,3709,
3709b,86,31,4211444,3709,605112
3710,1,4,371001,3710,604474
3710,3,6,371024,3710,605225
3710,59,1,4539061,3710,605318
3710,69,35,4626904,3710,604798
3710,85,72,4211001,3710,600203
3710,86,31,4211445,3710,600472
3738,1,4,4527945,3738,
3743,11,1,6457282,3743,600714
3743,86,5,6457283,3743,604674
3749,2,6,65625,6562,605758
3795,2,4,4113993,3795,604400
3795,69,5,4550329,3795,600630
3795,85,8,4211002,3795,600983
3795,86,49,4211452,3795,600197
3832,6,8,383228,3832,601376
3832,11,1,383226,3832,600024
3832,85,3,4210678,3832,601377
3832,86,8,4211462,3832,601381
3832,88,10,4211214,3832,601379
3873,86,5,6190437,15379,
3894,5,4,389421,3894,605194
3894,11,4,389426,3894,600760
3894,85,27,4210917,3894,600759
3895,7,2,389523,3895,607832
3895,86,16,4211860,3895,605121
3937,85,10,4211066,3937,602113
3938,11,2,393826,3938,600506
3938,86,2,4211470,3938,601674
3941,86,5,4211526,6143,602718
3958,85,15,4211134,3958,601598
3958,86,3,4211474,3958,604678
3960,86,2,4211664,3960,601304
4032,3,2,403224,4032,601190
4032,5,2,403221,4032,601188
4032,11,5,403226,4032,600030
4032,85,24,4211042,4032,600946
4032,86,4,4211475,4032,600303
4070,85,38,,,600837
4073,2,2,4161734,6141,604407
4073,4,3,4157103,6141,601428
4073,17,4,6208450,34823,601047
4073,20,3,6240221,34823,
4073,85,61,4210633,6141,600092
4073,95,24,4633691,6141,601430
4162,1,1,416201,4162,601509
4162,85,4,4211008,4162,600490
4162,86,21,4211481,4162,601518
4216,86,8,4617170,4216,602334
4265c,3,5,,,
4265c,86,55,6271165,42136,604112
4274,7,32,4143005,4274,603690
4274,86,36,4211483,4274,603617
4282,2,4,6030980,4282,606592
4282,11,4,428226,4282,601679
4282,85,8,4210796,4282,604986
4282,86,4,4211486,4282,600494
4286,11,3,428626,4286,601636
4286,59,4,4650862,4286,604929
4286,85,11,4211045,4286,601645
4286,86,15,4211488,4286,601655
4287,88,1,4211195,4287,600434
44,11,1,,,610107
4445,86,6,4509914,4445,602510
2780,11,280,6279875,61332,604082
4477,2,4,4143409,4477,605726
4477,85,20,4257526,4477,602224
4477,86,20,4251149,4477,604300
32526,86,12,4211713,32526,600371
30162,85,6,4587887,30162,603498
30162,86,27,4550170,30162,605772
30375,85,2,4521512,30375,
32324,86,4,4211640,32324,600719
4510,1,1,4501853,4510,604478
4510,85,2,4210967,4510,605295
4510,86,6,4211498,4510,604613
4519,3,28,6130007,4519,
4519,86,11,4211815,4519,602741
4590,86,1,6302648,42505,603542
4595,86,3,4211502,4595,
4596,86,1,6074888,4596,604703
4733,85,2,4210700,4733,600100
4735,86,13,4211644,4735,603239
4740,86,4,4211512,4740,602167
32209,85,1,4508553,59426,605673
64567,86,2,4581155,64567,602960
30374,86,6,6116608,21462,602298
6020,86,1,4275673,6020,604177
6106,86,15,4211520,6106,605080
6111,85,3,4211107,6111,600544
6111,86,9,4211521,6111,600067
6112,86,5,4211522,6112,600422
6134,11,6,613426,6134,600055
6134,86,3,4211881,6134,602065
6178,86,2,4211836,6178,
6179,59,1,6173167,6179,
6179,85,5,4509911,6179,607212
6179,86,62,4211837,6179,601104
6180,86,30,4211838,6180,604189
6191,2,3,6019724,10314,610121
6231,86,5,4215513,6231,602050
6232,2,16,6347700,42929,604438
6232,85,12,6408023,6232,
6541,85,6,4210639,6541,600150
6558,7,139,6299413,6558,
6587,69,1,6031821,13670,605054
6632,85,6,6364452,65123,604731
6636,69,10,4507047,6636,603513
6636,85,2,4210651,6636,602369
6636,86,27,4211549,6636,600261
30165,85,2,4211093,30165,604647
30228,85,1,4261117,30228,
30377,11,5,6330086,49754,604283
30377,85,8,6319332,49754,603095
30377,86,15,6319333,49754,604284
30413,85,3,6092649,15207,605437
30413,86,15,6071299,15207,604101
30132,85,3,6359933,30132,
32316,86,4,4211651,32316,605126
30414,2,9,4201062,30414,604390
30414,11,6,4162443,30414,604596
30565,86,32,4579294,30565,604656
30553,85,17,4210695,30553,606698
30553,86,5,4222047,30553,600677
30229,85,5,4211081,30229,604649
2958,86,2,,,604643
6190,85,20,4210676,6190,603476
30586,86,10,4222019,30586,603117
30503,1,2,4160215,30503,605720
30503,59,1,4539070,30503,609717
30503,86,9,4160560,30503,600901
30541,1,8,6263488,53028,
32531,11,12,6456527,32531,
32530,11,2,4144024,32530,604664
32523,5,26,4153718,32523,
32523,11,4,4142822,32523,602180
32523,85,8,4210751,32523,609177
32449,3,8,6327559,63782,
32524,3,1,4495934,32524,
32524,5,4,4495933,32524,
32524,85,2,4495931,32524,603199
41539,86,9,4166618,41539,601525
41862,86,6,4211748,41862,
3070,1,2,,,601945
3070,59,5,,,604778
3070,69,46,,,603002
3070,85,3,,,601947
3070,86,63,,,601948
30663,86,3,6092956,16091,603305
32525,85,4,4603472,64290,605266
40490,86,4,6102449,64289,603292
32555,11,34,6170702,28973,
41770,59,1,6008593,41770,
41770,85,4,4210788,41770,600473
41770,86,16,4211735,41770,604140
41769,59,2,6008595,41769,605627
41769,85,3,4210782,41769,604819
41769,86,22,4211732,41769,604139
4081b,85,10,6281996,41632,
32532,11,8,6448394,32532,
2412b,11,102,241226,2412,
2412b,85,69,4210631,2412,
2412b,86,20,4211350,2412,
2412b,95,32,4619636,2412,
41677,7,8,6360123,44862,
41677,11,2,6338428,44862,600608
2429c01,3,2,6416522,19954,
2429c01,85,2,6416526,19954,
43093,7,66,4206482,43093,601021
3839b,85,12,4263176,3839,
3839b,86,2,4211464,3839,
3069,2,19,,,604379
3069,11,3,,,600290
3069,59,7,,,600466
3069,69,1,,,603670
3069,85,25,,,603786
3069,86,69,,,600103
3068,2,6,,,604440
3068,59,4,,,603514
3068,63,2,,,605688
3068,85,15,,,600308
3068,86,39,,,600236
43722,85,4,4210869,43722,600860
43722,86,31,4211791,43722,600835
43723,69,1,6002843,43723,603004
43723,85,1,4210872,43723,600626
43723,86,38,4211794,43723,601960
44728,85,16,6117972,21712,600467
44728,86,5,6117967,21712,604149
43710,86,1,4180408,43710,604695
43711,86,1,4180418,43711,600881
44567,85,14,,,605106
44294,86,7,44294194,44294,601353
43719,86,2,6275406,41822,601061
44302,11,1,,,600656
44301,86,8,,,601148
4697b,86,8,4211508,4697,604304
75c16,86,1,6409852,85532,
75c20,86,9,6191556,60677,
78c26,15,6,6190258,33763,
30359b,85,2,6273322,60572,
45590,11,1,4198367,45590,
x164,86,1,4630107,,
44300,85,2,6265708,53941,600492
47397,86,2,4208988,47397,
47398,86,2,4209006,47398,607855
47905,85,4,4213574,47905,602877
48092,86,8,6452524,48092,600194
48336,2,12,4217562,48336,604403
48336,85,2,6146321,48336,601178
47457,85,4,4218696,47457,605864
47457,86,2,4494475,47457,604157
48933,86,2,6030235,48933,
49668,2,2,4224793,49668,605166
41239,86,4,4522934,41239,605725
54200,11,3,,,601372
54200,85,58,4504378,54200,601371
54200,86,54,4521921,54200,600272
52501,85,1,4294180,52501,602183
50950,85,6,4246896,50950,600306
50950,86,5,4251163,50950,600307
50305,69,3,6028022,50305,600246
50305,85,8,4529728,50305,601899
50305,86,1,4258275,50305,601900
50304,69,2,6028018,50304,
50304,85,8,4529727,50304,600736
50304,86,1,4258273,50304,600739
52107,5,2,4569056,52107,605686
52107,11,8,4253815,52107,602963
52107,86,6,4657459,52107,602935
51739,59,4,4541544,51739,600200
51739,69,3,6003379,51739,
51739,86,4,4507056,51739,604165
47996,86,2,6270046,47996,
54384,85,1,4290149,54384,600811
54384,86,40,4282789,54384,604167
54383,85,1,4290150,54383,604827
54383,86,40,4282786,54383,602775
3747b,85,2,4211064,3747,603558
60849,11,2,4537551,60849,604630
60849,86,30,4515897,60849,604184
58247,11,1,4498713,,
55013,85,1,4499858,55013,602640
6538c,3,4,4519010,59443,
6538c,85,15,4516546,59443,602255
59349,86,3,4527174,59349,
60208,86,1,4511007,60208,
62462,5,6,6173126,29219,605680
62462,86,35,6173127,29219,601356
62462,95,6,6245499,29219,605395
61678,59,4,6042953,11153,603181
61678,85,16,6042955,11153,605055
61678,86,12,6042950,11153,600129
61409,11,2,4541191,61409,600070
61409,85,13,4540386,61409,600071
61409,86,36,6092111,61409,603160
60471,1,1,4515337,60471,607884
60471,86,4,4515341,60471,600313
60474,85,2,4528323,60474,601670
60474,86,10,4515351,60474,601917
61184,86,2,6347715,42456,600113
60483,156,6,6344813,40147,
4589b,85,20,4529240,59900,
60481,86,16,4515374,60481,604182
60479,5,4,4514843,60479,604575
60479,11,1,4514845,60479,600167
60479,86,4,4514846,60479,602747
61485,86,1,6045718,61485,602111
30554b,86,14,4550251,,
60477,2,2,6058091,60477,
60477,86,2,6013497,60477,604181
63965,85,18,6170420,28921,601024
63965,86,17,6170418,28921,603531
64644,86,9,4657366,64644,603482
60476,11,2,6320309,65459,
60476,86,4,6320306,65459,600518
60484,3,2,6072627,60484,
63868,3,9,6347284,42923,605692
63868,11,2,6336989,42923,601898
63868,85,1,6336990,42923,601193
4599b,11,6,459926,4599,
4599b,86,34,4211503,4599,
63869,86,1,6331441,42191,600377
4285b,86,7,4211487,4285,
85984,2,29,4624086,85984,604428
85984,11,6,4548180,85984,600025
85984,85,1,4567887,85984,602324
85984,86,20,4568637,85984,602819
85943,85,4,6324639,49132,
85861,86,30,6168647,28626,601862
87580,69,1,6126075,23893,601084
87580,85,5,6126083,23893,600242
87580,86,12,6126082,23893,601082
85970,85,1,6037666,13731,606966
48729b,11,4,6439039,41005,
48729b,85,2,6439040,41005,
60581,11,2,4558209,60581,606078
60581,85,3,6008715,60581,
63864,1,1,4558168,63864,604363
63864,59,1,4583299,63864,605145
63864,69,2,6015452,63864,604365
63864,85,13,4568734,63864,604366
63864,86,31,4558169,63864,604191
63864,155,4,6046903,63864,608397
87087,7,2,4583862,87087,606535
87087,11,1,4558954,87087,601318
87087,86,2,4558953,87087,601956
87544,86,4,4585429,87544,602085
87081,11,1,4558957,87081,600830
87079,11,1,4560182,87079,604495
87079,85,7,4560184,87079,604497
87079,86,22,4560183,87079,600128
87618,86,12,4565433,87618,603291
88930,86,2,4597901,88930,601028
61252,85,6,6360111,52738,603550
61252,86,1,6335378,52738,603547
88646,86,37,6079461,17836,609420
87552,86,1,4593679,87552,602153
4085d,85,2,6489464,44860,600104
4085d,86,16,6296894,44860,602361
87994,11,2,6093525,17715,603979
87994,86,65,6093527,17715,600354
86208,85,1,4566028,86208,
86208,86,1,4595836,86208,
91501,86,1,6181755,31959,600121
90498,11,1,4603646,90498,
92099,69,2,4595712,92099,610287
92099,85,1,4595710,92099,600221
92947,86,34,4650645,92947,600802
92280,11,1,4598528,,600298
92280,86,18,4598526,,601619
92593,5,8,4631877,92593,605116
92593,69,1,6146462,92593,606042
92593,85,10,4598769,92593,603107
92593,86,14,4599498,92593,602898
92690,86,1,4640844,92690,602782
92946,11,7,6069000,15672,601326
92946,85,5,6069164,15672,601324
92946,86,12,6093859,15672,602164
92738,11,2,4609050,,
92738,95,1,6124928,,
4623b,85,10,6261355,43876,
4623b,86,8,6261353,43876,
60470b,1,8,6347287,49563,
60470b,11,6,6310268,49563,
60470b,86,5,6337268,49563,
93059,86,1,,,607853
3957b,86,8,4211473,3957,
92582,86,18,6265742,53968,
4865b,11,2,6146220,26169,
4865b,69,10,6146234,26169,
4865b,85,8,4271950,,
4865b,86,10,6146223,26169,
4460b,2,1,4129996,4460,
4460b,86,4,4211494,4460,
99563,86,70,6134378,99563,604206
95344,11,2,6245281,29176,606013
95199,85,2,4623236,95199,604753
93273,85,2,4648256,93273,602013
2436b,86,12,6014615,,
60475b,85,1,6321350,65460,
60475b,86,8,6345426,65460,
553c,86,8,4211637,30367,603364
96874,4,1,6240515,,
98138,17,3,6258607,35380,602580
98138,86,37,6284071,35381,601013
98286,86,4,4646513,,601255
98585,15,1,6248915,31520,
98397,86,3,4644102,98397,606058
99784,86,3,6010686,,
99780,11,6,6020193,99780,604599
99780,85,25,6000606,99780,602316
91988,2,4,6036487,91988,607184
91988,11,1,6001494,91988,604500
99207,11,2,6000650,99207,601985
99207,86,13,4654580,99207,601998
99781,86,2,4654582,99781,604211
10197,85,3,6005331,10197,
99206,2,8,6132769,99206,600702
99206,86,8,4654577,99206,600327
11203,86,10,6132886,11203,605182
11212,1,16,6104805,11212,604513
11212,85,14,6039176,11212,604332
11212,86,13,6015347,11212,604040
11458,5,8,6099736,11458,600088
11458,85,3,6019987,11458,604633
11211,1,1,6058177,11211,602241
11211,86,16,6015344,11211,604222
11213,86,2,6015349,11213,600437
11090,85,7,6336970,44873,600499
11253,11,8,6088585,18747,604594
13564,88,2,6269077,13564,
11215,7,4,6033353,11215,
11215,86,3,6028811,11215,600894
10247,1,22,6061024,10247,
10247,85,5,6047417,10247,
12885,11,2,6192778,34076,
11476,86,4,6313114,65458,600161
14682,86,1,6044706,14682,607509
11477,11,1,6047276,11477,600531
11477,59,2,6173168,11477,604926
11477,86,16,6028813,11477,602310
14769,85,1,6056296,14769,604487
14769,86,2,6052200,14769,600919
13971,86,5,6044729,13971,
15573,1,1,6051511,15573,607027
15573,69,32,6092591,15573,602299
15573,85,75,6092572,15573,604228
15573,86,22,6066097,15573,604229
14769pb003,86,3,6052204,49039,
15535,85,1,6055313,15535,604047
15535,86,2,6179186,15535,603716
14719,86,15,6065824,14719,601260
15068,1,2,6047220,15068,602451
15068,86,5,6102357,15068,601870
11214,85,1,6015356,11214,
15392,85,2,6051334,15392,
15712,11,16,6335388,44842,600632
15712,59,4,6360079,44842,602380
15712,85,139,6344022,44842,601305
15712,86,15,6308012,44842,602379
15712,88,2,6348057,44842,602382
14720,86,4,6055519,14720,609223
15461,11,43,6325521,46189,603629
14418,86,2,6043639,14418,601146
15082,69,2,6195496,15082,
16577,86,6,6313653,40296,602105
18651,11,21,6089119,18651,600743
18654,85,8,6100030,18654,600257
18671,63,5,6132157,18671,
18677,86,33,6168633,28809,604054
17485,86,2,6372076,17485,604050
18974,85,2,6119118,18974,
20482,88,2,6186673,31561,606020
18653,85,6,6172811,18653,605029
18653,86,26,6129340,18653,604861
15210,85,1,6315300,65673,
20105,11,1,6282071,50391,
22961,85,2,6135014,22961,608159
22961,86,5,6123815,22961,603103
22885,86,18,6123809,22885,604617
22890,85,2,6123814,22890,603627
24309,86,66,6132207,24309,604269
24246,86,8,6250597,35399,601038
24201,11,17,6147050,24201,604860
24201,86,9,6144138,24201,604066
23443,86,8,6343976,23443,605023
25269,11,9,6172383,25269,605024
85984pb127,85,4,6152814,26823,
26599,86,4,6176242,26599,
27263,85,2,6177079,27263,600872
27263,86,13,6177078,27263,605773
27507,86,32,6458164,27507,
33909,11,1,6192346,33909,605070
29096,86,1,6439666,29096,
75192stk01,,1,,,
50990bpb06,86,1,6195330,,
29096pb01,12,1,6205311,,
18675pb14,12,2,6230219,,
44375bpb08,12,1,6195333,,
3960pb040,11,1,6196108,,
30166,1,8,6188400,30166,
88930pb083,86,2,6195323,,
20952pb02a,86,2,6195329,,
30000,7,8,3000023,30000,
