Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2431,1,2,243101,2431,601010
2431,34,1,4164021,2431,601016
2431,59,1,4539060,2431,602400
2432,11,1,243226,2432,600044
2654,19,2,6171728,54196,
3004,1,1,300401,3004,600925
3020,59,2,4539071,3020,604777
3020,86,2,4211395,3020,600138
3021,11,2,302126,3021,600171
3021,85,1,4211043,3021,601993
3021,86,1,4211396,3021,600529
3022,1,3,302201,3022,602838
3022,59,4,4585479,3022,604923
3022,86,5,4211397,3022,600564
3023,1,8,302301,3023,600227
3023,59,4,4539097,3023,600329
3023,86,2,4211398,3023,600510
3024,1,5,302401,3024,604341
3024,11,3,302426,3024,600216
3024,59,5,4539114,3024,602284
3031,11,2,4243819,3031,601237
3035,1,1,303501,3035,601561
32016,11,4,6261386,42128,
32062,11,4,4109810,32062,
3623,1,4,362301,3623,604468
3623,11,2,362326,3623,601145
3623,59,2,4539076,3623,604779
3666,1,4,366601,3666,604472
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3705,11,2,370526,3705,600064
3710,1,5,371001,3710,604474
3795,1,2,379501,3795,600974
3795,11,2,379526,3795,600987
3795,59,5,4618986,3795,600976
3832,1,4,383201,3832,601374
4032,1,4,403201,4032,601187
4032,11,1,403226,4032,600030
4032,85,4,4211042,4032,600946
4073,108,6,6240206,34823,
4162,59,2,4539083,4162,601511
2780,11,3,6279875,61332,604082
4740,85,1,4211010,4740,605398
64567,67,2,4542406,,
30374,15,1,6170187,28697,608051
6179,1,2,617901,6179,605272
6558,7,2,6299413,6558,
6636,1,2,663601,6636,602374
3070,1,3,,,601945
41770,59,1,6008593,41770,
41769,59,1,6008595,41769,605627
2412b,11,2,241226,2412,
3069,1,5,,,600020
3069,59,4,,,600466
3068,59,1,,,603514
43722,59,2,6267492,43722,601994
43723,59,2,6267490,43723,605619
43712,1,1,4179869,43712,
48183,1,2,6170524,28842,
44300,11,1,6265712,53941,
54200,59,4,4531415,54200,605337
50305,11,1,4251394,50305,605411
50304,11,1,4251393,50304,600738
54384,1,1,4287708,54384,605722
54384,59,2,4539069,54384,
54383,1,1,4287707,54383,602504
54383,59,2,4539068,54383,
60481,59,1,6287971,60481,
60479,1,2,4514842,60479,602748
87580,86,1,6126082,23893,601082
63864,59,4,4583299,63864,605145
87752,12,1,6254267,35345,
61252,1,2,6347293,52738,603545
61252,11,1,6308000,52738,603710
92947,85,2,6268169,92947,
99207,1,4,6097637,99207,601705
99781,86,2,4654582,99781,604211
11215,86,2,6028811,11215,600894
11477,59,2,6173168,11477,604926
15573,59,4,6092597,15573,605340
15535,59,2,6315199,15535,609001
15068,1,3,6047220,15068,602451
11214,85,4,6015356,11214,
15712,86,1,6308012,44842,602379
18677,1,4,6232029,28809,605183
18677,11,6,6192309,28809,605837
17485,1,2,6218899,17485,607713
17485,86,2,6372076,17485,604050
22885,86,1,6123809,22885,604617
22385,1,1,6245249,35341,600358
25269,3,3,6195183,25269,605378
26047,86,1,6225246,26047,604077
85984pb127,85,1,6152814,26823,
26603,1,2,6156667,26603,605026
27925,59,2,6172632,27925,604938
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
33909,11,1,6192346,33909,605070
32803,1,1,6210385,32803,609706
35787,59,4,6288635,35787,
41740,11,2,6254045,41740,
59276,88,1,6275486,,
65429,1,3,6354823,65429,
65429,34,1,6341762,65429,
65426,1,3,6354822,65426,
65426,34,1,6341764,65426,
68568,59,2,6383988,68568,
54662,11,1,6267110,54662,
50340,11,1,6266207,50340,
44861,1,2,6347309,44861,
69729,1,3,6332042,69729,
73230,86,8,6336539,73230,
79389,86,4,6362975,79389,
69755,85,3,6360675,69755,
69754,77,2,6345952,69754,
80177,1,1,6407402,80177,
80178,1,1,6407399,80178,
75333stk01,,1,,,
3660,11,2,366026,3660,602770
