Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3062b,12,1,6223655,35390,607703
3941,12,1,6273152,39223,602709
4032,86,3,4211475,4032,600303
4073,158,3,6057898,6141,601429
87747,158,7,6267417,87747,
99563,1,1,6210076,99563,605470
98313,77,6,6276869,49753,
75937,11,1,6018805,75937,603497
13548,85,2,6227909,13548,602760
11476,71,2,6313117,65458,
15573,11,1,6092585,15573,607522
22888,220,1,6370302,22888,
23443,1,2,6322489,49755,609099
33909,47,2,6293401,33909,
32803,11,1,6211476,32803,606859
20952,71,2,6442189,37840,
44861,85,2,6344754,44861,
1997,1,2,6430887,1997,
98138pb385,3,3,6434207,102975,
66965pb02,156,1,6434193,102960,
