Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2817,11,1,281726,2817,600260
3021,3,1,302124,3021,602673
3034,3,1,303424,3034,605253
3673,86,3,4211807,3673,601136
3710,150,2,6167700,3710,605347
4282,2,1,6030980,4282,606592
3069b,86,1,4211414,3069,
3068b,2,1,4185177,3068,
54200,2,1,,,604785
85984,2,3,4624086,85984,604428
87079,3,2,6388490,87079,605252
92099,69,1,4595712,92099,610287
11458,86,2,6225230,11458,601297
11477,3,2,6029947,11477,603746
14769,150,1,6368592,14769,
15068,3,1,6079007,15068,605222
23969,2,1,6248495,35391,610120
22388,1,1,6314487,35344,603691
33909,2,1,6221467,33909,605599
24866,6,2,6135287,24866,
41740,2,2,6257600,41740,
68211,11,1,6302576,68211,
44861,150,2,6347304,44861,
69729,150,1,6381921,69729,
66792,3,3,6314197,66792,
