Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
32278,85,2,4542576,64871,600022
3832,11,1,383226,3832,600024
3031,85,1,4243831,3031,600027
6134,11,1,613426,6134,600055
3010,86,4,4211394,3010,600090
3069,86,3,,,600103
3040,86,1,4211614,3040,600108
61678,86,2,6042950,11153,600129
3020,86,21,4211395,3020,600138
3666,11,2,366626,3666,600143
60478,86,2,4515369,60478,600154
3023,11,5,302326,3023,600156
3003,85,1,4211060,3003,600168
3021,11,1,302126,3021,600171
3460,86,2,4211425,3460,600193
3623,86,18,4211429,3623,600196
3795,86,9,4211452,3795,600197
3460,85,2,4210998,3460,600199
3710,85,8,4211001,3710,600203
3022,11,1,302226,3022,600212
3068,86,2,,,600236
3001,86,2,4211385,3001,600241
50950,86,4,4251163,50950,600307
99206,86,2,4654577,99206,600327
3245c,11,4,4618852,3245,600416
32028,86,3,4211568,32028,600469
3710,86,15,4211445,3710,600472
3031,86,2,4243797,3031,600479
63868,86,2,6319336,42923,600485
2654,86,3,4278273,2654,600508
3023,86,19,4211398,3023,600510
3021,86,11,4211396,3021,600529
3022,86,16,4211397,3022,600564
3032,86,2,4211404,3032,600623
3010,85,10,4211103,3010,600625
3020,11,1,302026,3020,600631
3937,11,1,393726,3937,600665
3894,11,2,389426,3894,600760
43722,86,1,4211791,43722,600835
4070,86,4,4211476,4070,600839
3795,85,2,4211002,3795,600983
15571,86,2,6075075,15571,601017
87580,86,5,6126082,23893,601082
2450,86,6,4211361,2450,601219
3034,86,4,4211406,3034,601364
3032,11,1,303226,3032,601469
3622,86,2,4211428,3622,601508
41539,85,1,4210802,41539,601523
3684,11,4,,,606947
85861,86,2,6168647,28626,601862
15068,86,9,6102357,15068,601870
3070,86,3,,,601948
43723,86,1,4211794,43723,601960
60470,86,7,4515173,,602020
30503,11,4,4160025,30503,602040
46212,11,4,,,602143
3024,86,22,4211399,3024,602214
11477,86,18,6028813,11477,602310
2431,86,1,4211356,2431,602526
85984,86,8,4568637,85984,602819
52107,86,1,4657459,52107,602935
61409,86,2,6092111,61409,603160
2420,86,12,4211353,2420,603702
24201,86,2,6144138,24201,604066
25269,86,8,6176433,25269,604074
26603,86,2,6171894,26603,604079
2780,11,1,6279875,61332,604082
3035,86,2,4211407,3035,604097
3666,86,10,4211438,3666,604122
4589,86,10,4518652,,604151
48336,86,7,4244627,48336,604159
63864,86,1,4558169,63864,604191
2444,11,2,244426,,604216
15573,86,10,6066097,15573,604229
3020,85,1,4211065,3020,604276
11212,11,2,6174917,11212,604330
3666,85,2,4211056,3666,604348
3710,11,2,371026,3710,604349
3004,11,2,300426,3004,604460
87079,11,2,4560182,87079,604495
99780,11,4,6020193,99780,604599
30357,86,4,4645412,30357,604619
87083,85,1,6083620,87083,604747
87087,85,8,4558955,87087,604748
6558,11,2,655826,,604862
26604,85,4,6332045,26604,604866
26601,86,4,6186657,26601,605153
29120,86,5,6225139,29120,605781
29119,86,5,6225142,29119,605784
22885,85,4,,,606159
32952,85,4,6228923,32952,606197
506719,11,7,,,
18671,11,4,6253144,18671,607837
13548,11,4,6176768,13548,608254
32324,11,1,6222427,32324,609005
63965,7,1,,,609637
24599,11,4,,,
510664,1,1,,,
