Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,152,3,6102537,2431,
3003,2,1,4114306,3003,604382
3004,1,3,300401,3004,600925
3004,86,1,4211388,3004,600973
3005,1,2,300501,3005,601444
3005,88,1,4211242,3005,605916
3005,153,1,6225538,3005,607261
3009,1,1,300901,3009,604461
3020,5,1,302021,3020,604531
3021,1,5,302101,3021,601978
3021,6,1,302128,3021,601988
3021,86,2,4211396,3021,600529
3022,1,5,302201,3022,602838
3023,1,14,302301,3023,600227
3023,15,3,6240222,28653,600461
3023,86,5,4211398,3023,600510
3023,152,1,6146701,3023,610052
3024,1,22,302401,3024,604341
3024,3,2,302424,3024,602218
3024,5,6,302421,3024,604535
3024,6,2,302428,3024,602216
3024,86,2,4211399,3024,602214
3024,220,3,6258091,3024,
3031,1,1,4243812,3031,600270
3031,5,1,4243814,3031,605198
3034,1,2,303401,3034,601575
30357,1,2,4550745,30357,600235
3623,1,3,362301,3623,604468
3665,1,4,366501,3665,600185
3666,1,1,366601,3666,604472
3666,150,2,6295464,3666,607044
3666,153,1,6151657,3666,605303
3700,5,1,370021,3700,605179
3710,1,1,371001,3710,604474
3710,5,2,371021,3710,604549
3710,86,1,4211445,3710,600472
3710,152,2,6141592,3710,
3795,1,1,379501,3795,600974
4073,1,5,614101,6141,601435
4073,11,2,614126,6141,601442
4073,14,5,6240214,34823,602625
4073,17,5,6208450,34823,601047
4073,19,5,6240216,34823,
4073,71,4,6248970,6141,
4073,150,9,6167641,6141,600550
4073,158,3,6057898,6141,601429
2780,11,2,6279875,61332,604082
4733,11,3,473326,4733,600016
6091,1,2,6285777,32807,600511
6541,86,1,4211535,6541,602303
3070,1,2,,,601945
3070b,152,3,6251846,3070,
41770,6,4,4543262,41770,609163
3069,5,1,,,604541
3069,15,2,,,603673
3069b,152,11,6133247,3069,
3068b,152,1,6192270,3068,610050
44728,1,1,6117940,21712,604516
54200,1,24,4504369,54200,601405
54200,3,4,4504381,54200,601411
54200,5,4,4504379,54200,604572
50950,1,2,4249112,50950,605511
54384,6,4,6328332,54384,605307
60481,1,4,4515370,60481,603310
85984,1,2,4547489,85984,600050
85984,5,2,4651524,85984,605108
85984,152,1,4616211,85984,
87087,1,2,4558952,87087,602439
87087,2,2,4579260,87087,604790
87079,5,1,4560179,87079,604578
87079,152,3,6242256,87079,
92946,1,4,6069002,15672,601322
98138,1,3,6284572,35381,603594
98138,11,2,6284070,35381,604931
98138,223,4,6299900,35380,
98138pb007,1,6,6284599,13360,
99206,1,1,6046979,99206,600082
11212,1,2,6104805,11212,604513
11477,1,3,6034044,11477,604514
11477,152,5,6141593,11477,
14769,1,2,6044691,14769,605048
15573,1,2,6051511,15573,607027
15573,5,3,6092565,15573,
15573,152,2,6097303,15573,610051
15068,1,1,6047220,15068,602451
18646,86,1,6132983,18646,604263
22885,1,3,6218823,22885,606160
24246,1,6,6250591,35399,604515
24246,11,3,6256435,35399,604999
24299,6,4,6385276,24299,605375
24201,1,3,6172927,24201,605429
25269,5,3,6170390,25269,605192
25269,152,12,6199886,25269,
26601,5,2,6173961,26601,605381
27507,1,2,6457244,27507,605946
27925,152,2,6199894,27925,
32952,1,4,6218841,32952,606198
33909,1,1,6218822,33909,605184
24866,34,2,6209692,24866,
24866,115,2,6209691,24866,
32803,1,2,6210385,32803,609706
35480,1,4,6210272,35480,605005
36841,3,1,6280475,36841,606570
36840,1,3,6242241,36840,606011
36840,3,1,6329867,36840,608084
41948,1,2,6249095,41948,
49307,1,4,6258135,49307,609709
66956,1,1,6301907,66956,
76959,1,1,6366391,76959,
