Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3020,120,1,6226792,3020,605981
3021,150,3,6334099,3021,601703
3022,150,1,6056383,3022,600561
3030,2,1,6037834,3030,604443
32064c,2,1,,,608410
3659,120,2,4623775,3659,
3795,156,2,6146926,3795,
4733,88,1,6133765,4733,601692
6003,156,1,6133693,6003,610296
6187,236,1,6437484,6187,
2412b,34,2,6263442,2412,
85861,34,5,6190251,28626,610279
48729b,1,2,6439046,41005,
87994,1,2,6428803,17715,600351
92926,220,1,6381709,28967,
95228,12,1,6507876,28662,
30089b,153,1,6476484,30089,
90397,34,1,6102906,17947,
11090,4,1,6390029,44873,609588
11609,110,3,6432033,28619,
13548,86,1,6034676,13548,604044
11477,15,1,6508249,3593,609839
98138pb033,95,2,6322904,21610,
22961,120,1,6134197,22961,
24204,88,1,6452575,65041,
26601,156,1,6249415,26601,
33909,2,1,6221467,33909,605599
34103,150,2,6292145,34103,608117
53119,1,3,6438901,3441,
2682,34,4,6438450,2682,
3592pb01,88,1,6435171,103417,
3005pb060,1,1,6435173,103419,
