Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,2,4211200,2357,601894
2419,11,2,241926,2419,601474
2420,5,2,242021,2420,604521
2654,5,2,4278275,2654,607418
2654,11,4,4278359,2654,602415
3001,2,1,4114319,3001,604767
3003,3,2,300324,3003,605268
3008,11,2,300826,3008,601964
3010,5,1,301021,3010,604530
3010,11,2,301026,3010,600163
3010,34,1,4234716,3010,
30136,85,7,4211095,30136,602080
3020,85,6,4211065,3020,604276
3021,11,6,302126,3021,600171
3022,34,1,4537937,3022,
3022,86,3,4211397,3022,600564
3023,7,5,302323,3023,601089
3023,12,4,6240204,28653,604509
3023,39,1,6213777,3023,
3031,1,1,4243812,3031,600270
3031,85,2,4243831,3031,600027
3032,86,1,4211404,3032,600623
3034,11,5,303426,3034,600091
3039,85,2,4211054,3039,603740
3062b,5,2,306221,3062,601761
3062b,85,4,4211090,3062,600048
32073,86,2,4211639,32073,601616
3460,85,3,4210998,3460,600199
3623,11,2,362326,3623,601145
3623,86,4,4211429,3623,600196
3648,85,2,6133119,24505,600423
3649,86,4,6195314,34432,607819
3660,11,6,366026,3660,602770
3665,11,4,366526,3665,600950
3666,11,2,366626,3666,600143
3703,11,2,370326,3703,600603
3710,4,6,4118782,3710,606366
3710,86,2,4211445,3710,600472
3749,2,2,65625,6562,605758
3795,86,2,4211452,3795,600197
3937,48,1,6223234,3937,
4073,17,11,6208450,34823,601047
4073,85,5,4210633,6141,600092
4162,11,2,416226,4162,601516
4265c,3,5,,,
4265c,86,5,6271165,42136,604112
4287,1,2,428701,4287,605525
4445,85,1,6227913,,602794
2780,11,11,6279875,61332,604082
4871,85,4,4211076,4871,603587
6070,11,2,6252515,35271,606121
6134,11,1,613426,6134,600055
30503,11,4,4160025,30503,602040
32531,86,2,4211716,32531,605193
3070b,12,3,6254254,35403,
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
2412b,85,8,4210631,2412,
3069b,3,2,306924,3069,
43722,11,3,4180508,43722,604823
43723,11,3,4180536,43723,601961
30389b,11,2,6413328,49714,
43710,11,2,6040297,43710,607157
43711,11,2,6040298,43711,600880
44570,85,1,4194562,,
48336,11,4,4225201,48336,600211
47457,85,5,4218696,47457,605864
48933,11,1,6055158,48933,
43708,11,2,6172509,43708,
54200,2,3,,,604785
54200,12,2,6245250,35338,601365
54200,17,2,6245252,35338,605708
98721,11,2,4650620,,
3747b,11,8,374726,,603559
56145,95,4,6106303,56145,
55976,11,4,4297209,55976,
55982,11,2,4517737,55982,
60478,86,4,4515369,60478,600154
61409,85,8,4540386,61409,600071
4589b,98,2,6172233,28701,
63868,11,8,6336989,42923,601898
85984,11,2,4548180,85984,600025
87580,85,3,6126083,23893,600242
87083,85,2,6083620,87083,604747
87552,7,4,4586548,,606962
87552,11,8,4593678,87552,606873
92280,86,4,4598526,,601619
92593,5,4,4631877,92593,605116
99563,11,1,6156991,99563,604205
87606,17,1,6199560,,
96874,4,1,6240515,,
98834,11,2,6058966,98834,605037
99207,86,1,4654580,99207,601998
99781,11,2,6016172,99781,600299
13269,11,3,6031790,13269,
10247,85,2,6047417,10247,
13548,11,2,6176768,13548,608254
11477,11,2,6047276,11477,600531
15392,85,5,6051334,15392,
15712,11,2,6335388,44842,600632
18651,11,2,6089119,18651,600743
15403,11,4,6102734,15403,
21980,86,2,6127110,,
24299,11,1,6141554,24299,603720
24307,11,1,6141556,24307,604941
85984pb127,85,2,6152814,26823,
bb0892c01,1,1,6253628,,
37720,77,1,6236812,,
22385pb168,11,1,6247193,,
