Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3070,1,7,,,601945
3070,7,4,,,601949
3070,11,7,,,602927
3070b,39,7,6213782,3070,
3070,104,4,,,
3070b,110,4,6065504,3070,
98138,7,4,6284575,35381,603595
98138,11,7,6284070,35381,604931
98138,39,4,6311437,35381,
98138,104,4,6284587,35381,
98138,110,4,6322822,35381,
24246,1,7,6250591,35399,604515
24246,104,4,6258972,35399,
25269,1,7,6172366,25269,605473
25269,7,7,6302961,25269,606983
25269,11,7,6172383,25269,605024
25269,39,7,6240467,25269,
25269,104,7,6240463,25269,608015
25269,110,7,6214457,25269,610026
79998,5,1,6396448,79998,
98138pb320,1,3,6288370,,
98138pb321,1,3,6387942,,
