Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2817,11,1,281726,2817,600260
3001,1,1,300101,3001,602966
30137,88,1,4211181,30137,603309
3020,86,2,4211395,3020,600138
3032,6,2,4116671,3032,601466
3062b,15,1,6238677,35390,600765
3710,236,1,6380691,3710,
4740,1,2,474001,4740,602165
2412b,2,1,4124456,2412,
50861,11,2,6064174,50861,604901
50862,95,2,6413492,50862,
4589b,14,2,6301313,28701,
20482,86,2,6258831,31561,603990
98138pb042,88,5,6285623,25406,
36934,63,1,6331573,36934,
41740,86,2,6257593,41740,
41682,2,2,6253003,41682,
69729,86,1,6318584,69729,
44865,1,2,6406522,44865,
3010pb332,7,1,6387165,1414,
