Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,154,2,6097870,2357,
2420,3,1,242024,2420,602236
2420,11,1,242026,2420,603036
2431,39,1,6292786,2431,
2432,4,4,6253318,2432,
2432,11,1,243226,2432,600044
2540,4,6,4190164,2540,609581
2569,11,2,6265148,47094,601014
2654,85,2,4278274,2654,600663
2736,86,4,6443149,2736,600326
2877,1,1,287701,2877,602995
2921,86,3,6170569,28917,600126
3001,1,2,300101,3001,602966
3001,4,2,4153827,3001,601918
3001,39,1,6249422,3001,
3002,4,1,4153826,3002,
3003,4,6,4153825,3003,601548
3003,86,3,4211387,3003,600304
3004,39,4,6217659,3004,
3004,154,11,6099352,3004,
3005,1,3,300501,3005,601444
3005,63,1,4255413,3005,601450
3005,154,11,6097053,3005,
30099,154,4,6277130,30099,
3010,39,3,6217660,3010,
3010,154,22,6097867,3010,
30136,1,1,6059185,30136,602320
30136,86,3,4550325,30136,604645
3020,4,4,4158355,3020,606996
3020,85,1,4211065,3020,604276
3020,154,1,6099355,3020,
3021,1,3,302101,3021,601978
3021,4,2,4125278,3021,602998
3021,39,12,6249417,3021,
3022,39,4,6249390,3022,
3022,86,7,4211397,3022,600564
3022,156,2,4625032,3022,600558
3023,2,1,4113917,3023,604783
3023,4,7,4177932,3023,606798
3023,19,3,6240211,28653,602091
3023,39,2,6213777,3023,
3023,63,6,4528981,3023,604781
3023,150,1,6218360,3023,605345
3023,154,6,6099190,3023,
3023,236,6,6382324,3023,
3024,3,5,302424,3024,602218
3024,15,3,6252043,28554,603825
3024,39,4,6213778,3024,
3024,154,4,6099363,3024,
3028,39,2,6259774,3028,
3034,86,6,4211406,3034,601364
3039,4,1,4118828,3039,
3040,86,2,4211614,3040,600108
3062b,34,2,4212454,3062,600766
32018,85,2,4211137,32018,605123
3460,39,1,6259921,3460,
3623,1,1,362301,3623,604468
3666,4,1,4173332,3666,606365
3673,3,5,6331822,3673,
3673,86,2,4211807,3673,601136
3702,153,1,6284131,3702,
3710,1,3,371001,3710,604474
3710,4,2,4118782,3710,606366
3710,86,1,4211445,3710,600472
3710,156,3,6070757,3710,608052
3710,236,2,6380691,3710,
3795,1,1,379501,3795,600974
3795,4,1,4121741,3795,600980
3795,11,2,379526,3795,600987
3823,15,2,6253682,35260,
3832,2,1,4249019,3832,604405
3895,1,3,6332157,3895,
3899,1,1,4659665,3899,603155
3941,63,2,,,
3941,86,1,4211526,6143,602718
3963,86,1,4223363,3963,
4032,1,2,403201,4032,601187
4073,11,6,614126,6141,601442
4176,15,2,6245193,35336,
4282,2,3,6030980,4282,606592
4289,1,1,6108866,4289,
4345,1,1,434501,4345,600213
4346,1,1,434601,4346,603723
2780,11,21,6279875,61332,604082
4477,39,1,6433414,4477,
4477,236,2,6377930,4477,
30162,85,1,4587887,30162,603498
32291,1,2,6292916,42163,
32324,86,2,4211640,32324,600719
4510,1,1,4501853,4510,604478
4528,11,1,452826,4528,606319
4740,1,1,474001,4740,602165
4740,15,2,6245307,35395,602060
6003,154,2,6278352,6003,
6020,11,1,602026,6020,604483
6081,1,9,608101,6081,600321
6081,4,9,6442378,6081,
6091,1,7,6285777,32807,600511
6091,4,7,6411362,6091,607001
6112,39,2,6289134,6112,
6187,236,6,6437484,6187,
6558,7,7,6299413,6558,
6636,39,1,6264986,6636,
30414,86,8,4211636,30414,600106
30395,85,1,6347464,66904,604286
3070,1,2,,,601945
3070,3,2,,,601924
3070b,39,8,6213782,3070,
30663,86,1,6092956,16091,603305
32555,1,3,6357617,28973,
32555,11,4,6170702,28973,
2412b,4,12,4125254,2412,602343
2412b,86,7,4211350,2412,
4592c02,1,2,73737,73587,
43093,7,1,4206482,43093,601021
3069b,39,11,6213779,3069,
3069b,154,2,6345796,3069,
3068,1,1,,,602354
44728,1,1,6117940,21712,604516
43898,15,1,6244733,35268,601006
4697b,11,2,6104209,4697,604035
78c12,4,4,6438770,100896,
47455,85,1,4522784,47455,
48171,11,1,6302828,48454,
54200,4,3,4504371,54200,606957
58176,15,2,6171877,28624,
58176,98,2,6171764,28624,603836
58381,1,1,4506668,58381,606860
62462,39,2,6295152,29219,
61780,63,1,6256612,61780,
61780,105,1,6383137,61780,
60478,39,4,6295286,60478,
62113,11,1,4521681,62113,600671
60474,157,1,6134717,60474,
60479,1,1,4514842,60479,602748
60479,39,1,6391345,60479,
63965,2,1,6254770,28921,606161
60219,1,1,6345204,60219,
60476,1,2,6320310,65459,608673
4599b,3,3,4256320,4599,
85984,39,1,6228967,85984,
85861,98,5,6174023,29387,607275
48729b,4,4,6439042,41005,
60581,1,2,4558208,60581,606079
63864,1,1,4558168,63864,604363
63864,4,1,4620693,63864,607064
87087,1,2,4558952,87087,602439
87087,2,1,4579260,87087,604790
87087,39,4,6213781,87087,
87544,86,2,4585429,87544,602085
87079,1,2,4560178,87079,604517
87079,4,1,4648853,87079,601072
87079,63,3,4569836,87079,600127
3245c,1,4,4113261,3245,601239
88930,3,1,4597902,88930,
87552,2,1,6063943,87552,
87552,15,8,6253230,35378,
91501,1,1,6181753,31959,
91405,2,1,4611414,91405,
60470b,11,1,6310268,49563,
93061,11,2,6302313,33449,
93609,1,2,6326680,49752,
4865b,15,1,6246890,35293,
87414,11,2,4578677,87414,602555
99563,39,2,6391344,99563,
95228,13,2,6247372,28662,606398
93606,4,8,6054529,93606,607145
60475b,86,2,6345426,65460,
96874,4,1,6240515,,
98138,17,4,6258607,35380,602580
98138,20,4,6274742,35380,603602
98138,156,2,6322819,35381,
99206,4,14,6289113,99206,
11211,1,6,6058177,11211,602241
11090,2,1,6337525,44873,609833
10247,1,1,6061024,10247,
13965,1,2,6038525,13965,605721
13965,154,2,6056287,13965,
11476,1,5,6313115,65458,600046
11477,4,1,6055069,11477,606773
11477,63,1,6094143,11477,603730
14769,3,1,6078279,14769,602156
14769,4,1,6092770,14769,
15573,1,3,6051511,15573,607027
15535,86,1,6179186,15535,603716
15068,1,2,6047220,15068,602451
15068,39,3,6223665,15068,
15068,154,5,6112964,15068,
15712,39,6,6355014,44842,
15712,86,1,6308012,44842,602379
14418,86,2,6043639,14418,601146
14704,86,2,6338165,14704,600502
14718,1,2,6079140,14718,602793
14718,86,1,6061675,14718,604260
18674,86,1,6183782,18674,604052
18980,4,2,6301806,18980,
19220,11,1,6170545,28924,
98138pb033,95,3,6322904,21610,
20482,1,2,6186681,31561,605571
18990,15,1,6268646,35322,
15210,85,1,6315300,65673,
24309,1,2,6132212,24309,605522
3940b,85,1,6106283,19798,
24086,150,1,6253187,37997,
3070pb096,86,2,,,
24201,1,1,6172927,24201,605429
24184,4,2,6136310,24184,
26047,1,2,6174937,26047,601164
26047,86,1,6225246,26047,604077
26603,1,1,6156667,26603,605026
26603,3,2,6388483,26603,605226
26603,4,1,6293710,26603,606349
25214,1,2,6194851,25214,
27507,39,2,6458170,27507,
28387,236,1,6444119,28387,
27976,236,1,6444118,27976,
32828,86,3,6227897,32828,605714
24866,5,2,6206148,24866,
24866,86,4,6343322,24866,
32607,34,1,6286831,32607,
35480,86,2,6248890,35480,605678
36841,4,2,6403225,36841,
36840,1,1,6242241,36840,606011
35157,13,1,6244882,35157,
41740,39,4,6250120,41740,
41740,154,2,6405554,41740,
49307,150,2,6296061,49307,
43967,1,1,6248223,43967,
55889,11,4,6273330,55889,
65617,1,4,6294351,65617,
68568,39,4,6323161,68568,
68568,154,4,6381957,68568,
3039pb132,1,1,6309297,69043,
51482,11,1,6266320,51482,
65098,86,1,6315900,65098,
53020,3,2,6361953,53020,
68013,86,3,6311384,68013,
67810,1,4,6299937,67810,
69729,1,7,6332042,69729,
67095,1,2,6300017,67095,
3070pb180,86,2,,,
3069pb0847,86,1,,,
3069pb0855,86,1,,,
3069pb0856,1,1,,,
71708,1,4,6345327,71708,
66252,1,1,6310187,66252,
53923,11,1,6265699,53923,
77182,1,2,6465714,77182,
77182,4,2,6465816,4308,
77180,1,2,6476019,77180,
77180,4,2,6476049,4581,
44865,5,2,6393320,44865,
78329,1,1,6350399,78329,
65249,1,4,6289797,65249,
78256,1,2,6372037,78256,
78258,85,2,6350724,78258,
73562,2,2,6395373,73562,
73562,4,1,6395400,73562,
65768,11,1,6371743,65768,
86996,11,1,6388352,86996,
86996,86,3,6401023,86996,
98138pb284,12,2,6384069,98461,
1748,86,2,6408629,1748,
3386,11,4,6424674,3386,
49579pb03,152,1,6434965,103282,
13392pb05,63,2,6435188,103432,
3005pb060,1,1,6435173,103419,
41734stk01,,1,,,
