Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,14,235701,2357,602471
2357,88,2,4211200,2357,601894
2420,1,16,242001,2420,602226
2420,5,4,242021,2420,604521
2420,11,6,242026,2420,603036
2431,11,1,243126,2431,601592
2431,63,2,6103985,2431,601587
2445,5,1,4255035,2445,605544
2445,86,1,4211360,2445,604072
2465,1,12,246501,2465,600592
2465,11,2,246576,2465,600595
2654,1,13,4278271,2654,602431
2817,11,2,281726,2817,600260
3001,1,5,300101,3001,602966
3001,11,3,300126,3001,600512
3002,85,1,4211105,3002,603025
3002,86,1,4211386,3002,600538
3002,88,4,4216668,3002,600217
3003,11,1,4103587,3003,601555
3004,1,21,300401,3004,600925
3004,4,4,4121739,3004,600968
3004,5,2,300421,3004,604527
3004,63,1,4249891,3004,600661
3004,85,10,4211088,3004,600164
3004,88,4,4613963,3004,601153
3005,1,21,300501,3005,601444
3005,86,4,4211389,3005,600133
3007,88,1,6096701,93888,601422
3008,1,13,300801,3008,601567
3008,2,2,4159774,3008,600062
3008,63,1,6277303,3008,607570
3008,88,1,4263776,3008,601571
3009,1,19,300901,3009,604461
3009,4,2,4189007,3009,610123
3009,11,8,300926,3009,600278
3009,63,1,6221672,3009,610327
3009,85,1,4211100,3009,600503
3010,1,10,301001,3010,604462
3010,63,1,4264569,3010,602038
3020,1,7,302001,3020,604511
3020,7,9,302023,3020,607070
3020,86,9,4211395,3020,600138
3020,88,4,4211186,3020,600195
3021,1,8,302101,3021,601978
3021,3,1,302124,3021,602673
3021,5,5,302121,3021,604532
3021,7,5,302123,3021,602001
3022,1,7,302201,3022,602838
3022,5,9,4613974,3022,604533
3022,86,11,4211397,3022,600564
3023,1,58,302301,3023,600227
3023,5,7,302321,3023,604534
3023,7,37,302323,3023,601089
3023,11,26,302326,3023,600156
3023,63,2,4528981,3023,604781
3023,86,3,4211398,3023,600510
3024,1,31,302401,3024,604341
3024,19,3,6252045,28554,607524
3024,63,3,4184108,3024,602288
3031,1,2,4243812,3031,600270
3031,86,2,4243797,3031,600479
3032,1,1,303201,3032,601460
3032,85,1,4211115,3032,601467
3034,1,2,303401,3034,601575
3034,5,2,303421,3034,604538
3034,86,1,4211406,3034,601364
3035,1,1,303501,3035,601561
3035,88,1,4211207,3035,601566
3036,1,2,303601,3036,603761
3040,1,4,4121932,3040,601941
3062b,11,10,306226,3062,604657
3066,251,1,6446985,35256,
32000,3,2,4201615,32000,600843
32002,2,2,6013938,32002,
32013,1,4,6332573,42127,
32014,1,2,6450588,42155,
32028,4,6,6021787,32028,607132
32028,11,8,4107761,32028,601147
32034,4,1,6271874,42134,
32039,86,1,6380605,42135,600522
32062,5,3,4142865,32062,
32064,1,2,6178921,31493,601904
32065,1,1,6271584,58486,
32073,3,1,6130008,32073,
32073,86,4,4211639,32073,601616
3460,1,7,346001,3460,600923
3460,3,2,346024,3460,603051
3460,4,8,6210229,3460,606375
3460,5,2,346021,3460,604545
3622,1,20,362201,3622,601498
3622,7,4,362223,3622,601507
3622,63,3,6233955,3622,606330
3622,88,2,4245312,3622,603757
3623,1,8,362301,3623,604468
3623,2,8,4121921,3623,604786
3623,5,4,362321,3623,604547
3623,11,8,362326,3623,601145
3648,85,1,6133119,24505,600423
3659,86,6,4211435,3659,600352
3666,1,16,366601,3666,604472
3666,2,10,4124067,3666,604669
3666,63,2,4508313,3666,606190
3700,7,2,370023,3700,
3701,86,10,4211441,3701,600176
3705,5,5,6129995,3705,
3706,5,2,6130002,3706,604962
3707,11,1,370726,3707,602973
3708,11,1,370826,3708,604231
3709b,1,2,370901,3709,609813
3710,1,24,371001,3710,604474
3710,4,4,4118782,3710,606366
3710,7,29,371023,3710,600471
3710,63,2,4502089,3710,606193
3710,86,3,4211445,3710,600472
3713,5,3,6271820,42798,
3713,86,3,6275844,42798,604671
3749,2,2,65625,6562,605758
3795,1,14,379501,3795,600974
3795,2,2,4113993,3795,604400
3795,5,1,379521,3795,604551
3795,11,2,379526,3795,600987
3832,7,2,383223,3832,601380
3958,1,1,4144012,3958,600179
4070,1,2,407001,4070,600162
4070,7,4,407023,4070,601933
4073,3,25,614124,6141,600151
4073,5,2,614121,6141,604561
4073,85,5,4210633,6141,600092
4162,1,2,416201,4162,601509
4265c,1,7,6360263,42136,605928
4274,1,7,6388018,4274,605929
4282,86,5,4211486,4282,600494
4286,63,1,6103774,4286,607025
2780,11,25,6279875,61332,604082
4477,1,14,447701,4477,602175
4477,86,8,4251149,4477,604300
3942c,1,2,6044601,14918,
32184,11,2,6276951,42142,609191
4519,3,4,6130007,4519,
4519,86,3,4211815,4519,602741
4740,98,4,6245310,35395,601726
30374,88,3,6116613,21462,602293
6091,11,4,6383142,32807,601662
6111,1,12,611101,6111,601749
6112,1,10,611201,6112,605039
6112,2,2,6075179,6112,
6112,86,2,4211522,6112,600422
6179,85,1,4509911,6179,607212
6231,1,2,623101,6231,602827
6233,1,2,6188466,6233,
6536,3,2,6261367,40146,
6536,86,4,6261375,40146,604726
6541,1,2,654101,6541,602304
6541,7,2,4119014,6541,602302
6558,7,2,6299413,6558,
6587,69,2,6031821,13670,605054
6589,2,2,4565452,6589,606029
6632,4,1,6364450,65123,
6632,7,3,663223,65123,
6636,1,8,663601,6636,602374
30413,1,2,6061047,15207,605684
30414,1,1,4143254,30414,602350
30414,5,2,4157223,30414,600315
30414,11,9,4162443,30414,604596
30414,86,4,4211636,30414,600106
32270,11,1,4177431,32270,602871
32269,2,2,,,607813
32530,5,2,4207715,32530,
32556,2,2,6321305,39888,609039
3070,1,5,,,601945
3070,86,11,,,601948
41770,1,1,4161326,41770,600826
41769,1,1,4160857,41769,605514
42023,1,2,4160403,42023,603196
43093,7,3,4206482,43093,601021
3069,1,24,,,600020
3069,5,4,,,604541
3069,85,1,,,603786
3068,1,4,,,602354
3068,86,2,,,600236
44728,1,6,6117940,21712,604516
44728,5,2,6117974,21712,604571
44728,7,3,6117968,21712,600500
44728,86,6,6117967,21712,604149
44294,86,2,44294194,44294,601353
42610,86,8,4211758,42610,602787
45411,1,2,6444583,45411,
47397,1,2,4208987,47397,
47397,4,2,6349126,47397,
47398,1,2,4209005,47398,
47398,4,2,6349128,47398,
47455,85,1,4522784,47455,
48171,11,1,6302828,48454,
48169,85,1,6278974,48370,601112
54200,1,20,4504369,54200,601405
55013,85,2,4499858,55013,602640
6538c,3,8,4519010,59443,
6538c,86,1,4512360,59443,603563
62462,4,1,6173129,29219,
62462,5,1,6173126,29219,605680
62462,86,1,6173127,29219,601356
60478,1,11,4515364,60478,600218
60478,5,2,4515365,60478,605561
61409,1,3,6023804,61409,602067
60483,1,4,6265135,40147,
60483,7,4,6392955,40147,
4589b,1,1,4518400,59900,
60481,1,12,4515370,60481,603310
60479,1,6,4514842,60479,602748
60479,5,10,4514843,60479,604575
60477,1,1,4515359,60477,602054
60477,11,2,4515362,60477,605616
60477,63,2,6101304,60477,600795
61483,86,1,6331440,66880,
62520c01,86,1,,,
59895,11,3,4516843,59895,604175
60484,11,1,4552347,60484,605845
85984,1,64,4547489,85984,600050
64799,86,2,4612621,64799,600049
85970,1,2,6035405,13731,605475
85970,86,2,,,605407
48729b,1,10,6439046,41005,
48729b,5,2,6439048,41005,
63864,1,5,4558168,63864,604363
63864,3,4,4558172,63864,605257
87087,86,6,4558953,87087,601956
87083,85,5,6083620,87083,604747
87609,1,1,6430548,87609,
87079,85,9,4560184,87079,604497
87079,88,2,4579690,87079,600204
87082,5,1,6323573,44874,
3245c,1,2,4113261,3245,601239
3245c,11,2,4618852,3245,600416
88930,1,32,4583297,88930,602536
87552,1,4,4585458,87552,
4085d,1,2,6330191,44860,604361
4085d,7,6,6352221,44860,602360
4085d,85,4,6489464,44860,600104
87994,115,5,6093529,17715,
90258,11,1,6430547,39683,607361
4623b,1,2,6261349,43876,
92907,86,1,6279023,42193,604750
60470b,1,1,6347287,49563,
93274,1,6,6158058,21731,605852
4865b,1,2,6146215,26169,
4865b,5,1,6146217,26169,
4460b,1,18,446001,4460,
4460b,63,1,6144752,4460,
4460b,88,4,4270470,4460,
99563,11,8,6156991,99563,604205
99563,95,4,6208446,99563,604327
93273,1,6,6023806,93273,605415
93604,1,1,6018101,93604,605513
72454,1,1,4658973,72454,
96874,4,1,6240515,,
98138,7,5,6284575,35381,603595
98138,11,4,6284070,35381,604931
98138,19,2,6274740,35380,608307
3684c,85,3,6000853,98560,
99780,1,2,6070698,99780,600230
99780,3,2,6057458,99780,606725
91988,86,1,4662161,91988,600120
99207,1,31,6097637,99207,601705
99207,7,5,6133720,99207,601709
99207,86,2,4654580,99207,601998
99781,1,9,6018774,99781,600734
99781,11,2,6016172,99781,600299
10202,1,2,6307467,10202,605915
11203,1,1,6013866,11203,602989
11203,11,2,6013867,11203,601029
11203,86,2,6132886,11203,605182
11212,1,5,6104805,11212,604513
11212,85,5,6039176,11212,604332
10928,85,1,6012451,10928,
11211,3,2,6119197,11211,606727
11211,63,3,6135606,11211,
11090,1,1,6341465,44873,605474
11455,11,2,6172966,29162,
11478,1,4,6360069,44864,
76766,86,1,6171067,28964,600449
11215,11,1,6039194,11215,602211
30350b,1,2,6360131,65886,
10247,3,1,6061025,10247,
11476,1,6,6313115,65458,600046
11476,3,2,6313121,65458,609746
11476,86,3,6313114,65458,600161
11477,1,13,6034044,11477,604514
13547,1,2,6034675,13547,605651
15573,1,8,6051511,15573,607027
14719,1,2,6058329,14719,601259
15068,1,66,6047220,15068,602451
15068,11,2,6053077,15068,602452
15462,88,2,6159763,15462,
14417,85,1,6039479,14417,602353
14704,86,1,6338165,14704,600502
14718,1,4,6079140,14718,602793
18674,3,4,6299764,18674,605746
20482,5,3,6215539,31561,607005
18838,86,2,6246844,30938,603477
22961,1,4,6179606,22961,
22885,2,4,6214334,22885,605728
22885,3,1,6313592,22885,605695
24316,88,3,6135494,24316,600395
24309,86,4,6132207,24309,604269
24246,1,5,6250591,35399,604515
24246,63,4,6444941,35399,
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
26287,11,7,6286381,42195,
23948,3,1,6130012,23948,
25269,1,11,6172366,25269,605473
23950,1,2,6139694,23950,606439
92409,11,8,4617848,92409,606721
26603,1,4,6156667,26603,605026
26603,86,2,6171894,26603,604079
26599,11,6,6194233,26599,
27940,7,2,6336378,27940,
27940,11,1,6396457,27940,
27938,85,1,6170153,27938,
28192,1,5,6166894,28192,605084
28192,7,2,6228601,28192,607761
27925,1,2,6172674,27925,605012
29119,1,5,6213881,29119,605546
29120,1,5,6213880,29120,605548
32952,1,3,6218841,32952,606198
32952,85,4,6228923,32952,606197
23949,85,1,6230281,23949,
32905,86,1,6185471,32905,
33909,11,2,6192346,33909,605070
33909,85,11,6309059,33909,605764
34103,1,2,6195371,34103,605188
34103,11,8,6199908,34103,605067
32828,86,10,6227897,32828,605714
32803,1,8,6210385,32803,609706
32803,11,2,6211476,32803,606859
35480,1,2,6210272,35480,605005
35480,2,8,6212758,35480,606097
35480,63,2,6236571,35480,610329
36841,5,6,6372478,36841,606901
36841,11,2,6299338,36841,606047
36841,63,1,6254479,36841,
34337,86,3,6194808,34337,
36840,7,4,6307926,36840,607636
41740,5,1,6256923,41740,
41740,85,3,6257592,41740,
41740,86,3,6257593,41740,
49307,3,2,6394524,49307,
49307,63,3,6403899,49307,610186
43045,11,2,6256116,43045,
49097,1,1,6458581,49097,
28802,1,6,6168618,28802,
49311,1,6,6256922,49311,
65429,1,3,6354823,65429,
65426,1,3,6354822,65426,
66956,1,4,6301907,66956,
67329,86,2,6301870,67329,
69729,1,9,6332042,69729,
69729,11,2,6318582,69729,
73109,86,2,6326478,73109,
73230,1,6,6345886,73230,
73230,85,12,6362259,73230,
73111,11,4,6375973,73111,
70681,86,2,6329117,70681,
73825,1,2,6337079,73825,
73825,7,6,6344218,73825,
73825,11,2,6335317,73825,
73825,63,1,6450823,73825,
73825,86,6,6345639,73825,
73831,86,1,6421522,73831,
78443,1,2,6392747,78443,
78444,1,2,6392746,78444,
78329,1,2,6350399,78329,
78256,2,2,6372047,78256,
78258,1,6,6357680,78258,
77765,86,6,6338962,77765,
79389,1,45,6442358,79389,
79389,5,8,6435047,79389,
79389,11,2,6380236,79389,
79756,1,9,6378416,79756,
89678,5,5,6378120,89678,
89678,85,4,6395635,89678,
86996,1,12,6383985,86996,
86996,5,4,6397571,86996,
77808,11,15,6447759,77808,
89679,150,12,6450558,89679,
1748,1,2,6400114,1748,
1750,11,2,6458098,1750,
2310,1,2,6458097,2310,
2937,1,4,6413272,2937,
3395,1,6,6440438,3395,
3395,11,4,6442317,3395,
3172,5,4,6433069,3172,
3172,86,2,6438836,3172,
77850,1,23,6450820,77850,
3386,1,2,6446788,3386,
3386,11,18,6424674,3386,
3668,85,2,6454959,3668,
4304,7,8,6469450,4304,
4569,63,1,6507990,4569,
103918pb01,1,1,6440190,103918,
3569,1,2,6433654,3569,
45411pb15,1,7,6440033,103904,
87079pb1326,1,2,6459441,105186,
6636pb331,1,2,6459442,105187,
3008pb187,63,1,,,
88930pb151L,1,1,,,
88930pb151R,1,1,,,
50955pb054,1,1,,,
50956pb054,1,1,,,
81911pb01,251,1,,,
83496pb04,88,1,,,
