Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,2,4505990,6269,606311
2357,59,2,4541379,2357,602470
2419,85,1,4210984,2419,
2420,86,13,4211353,2420,603702
2431,59,4,4539060,2431,602400
2431,86,6,4211356,2431,602526
2445,86,13,4211360,2445,604072
2450,85,8,4210897,2450,601215
2454,86,15,4211363,2454,
2456,11,2,4181144,44237,603773
2458,1,2,4160228,,
2653,86,5,4211613,2653,605137
2654,1,1,4278271,2654,602431
2654,85,7,4278274,2654,600663
2730,11,2,273026,2730,600687
2736,86,1,6443149,2736,600326
2817,5,1,281721,2817,606384
2877,86,17,4211383,2877,600132
2921,11,2,6170566,28917,602145
3001,11,5,300126,3001,600512
3002,11,10,300226,3002,603014
3003,86,52,4211387,3003,600304
3004,11,41,300426,3004,604460
3004,59,5,4539102,3004,600660
3007,5,1,6036408,93888,608451
3009,11,6,300926,3009,600278
3009,59,1,4541528,3009,600029
30099,85,4,6005321,30099,
3010,11,10,301026,3010,600163
3010,59,6,6052777,3010,602039
3010,85,16,4211103,3010,600625
3010,86,26,4211394,3010,600090
30134,11,3,4279270,30134,603149
3020,11,9,302026,3020,600631
3020,85,19,4211065,3020,604276
3021,85,78,4211043,3021,601993
3021,86,79,4211396,3021,600529
3022,85,19,4211094,3022,600186
3023,17,9,6240212,28653,602573
3023,85,72,4211063,3023,601098
3024,69,9,4549436,3024,600618
3024,86,25,4211399,3024,602214
3029,85,4,4210706,3029,600642
3029,86,2,4211401,3029,604610
3030,86,36,4211402,3030,603769
3031,85,4,4243831,3031,600027
3034,11,9,303426,3034,600091
3034,85,4,4210997,3034,601582
3035,85,10,4211061,3035,601563
3036,85,2,4210794,3036,604463
30365,86,2,4211694,,
3040,86,23,4211614,3040,600108
3062b,17,16,6238673,35390,602533
3062b,85,4,4211090,3062,600048
3062b,86,3,4211412,3062,604105
3176,85,1,4225733,3176,600814
32000,11,2,3200026,32000,601343
32001,11,14,3200126,32001,603718
32001,86,2,4211542,32001,603688
32013,85,1,6296856,42127,600023
32028,69,3,4616711,32028,606645
32039,11,6,6331716,42135,603083
32059,86,1,4211725,32059,607851
32062,5,15,4142865,32062,
32073,86,1,4211639,32073,601616
32140,86,1,6271831,42137,
3460,85,4,4210998,3460,600199
3460,86,21,4211425,3460,600193
3622,11,28,362226,3622,601505
3622,86,19,4211428,3622,601508
3623,11,5,362326,3623,601145
3623,85,38,4211133,3623,600497
3665,11,31,366526,3665,600950
3666,59,8,4539062,3666,605304
3666,85,7,4211056,3666,604348
3701,11,2,370126,3701,600101
3709b,85,2,4227398,3709,605111
3710,69,1,4626904,3710,604798
3710,86,25,4211445,3710,600472
3737,11,3,373726,3737,604673
3795,69,1,4550329,3795,600630
3795,85,4,4211002,3795,600983
3795,86,44,4211452,3795,600197
3830,86,2,6327412,65122,600267
3831,86,2,4211461,3831,600265
3832,2,2,4249019,3832,604405
3832,85,7,4210678,3832,601377
3941,11,13,614326,6143,601037
3941,15,6,6273153,39223,605506
4032,11,4,403226,4032,600030
4032,86,7,4211475,4032,600303
4070,5,2,407021,4070,604569
4073,15,5,6240225,34823,601439
4073,17,42,6208450,34823,601047
4073,95,23,4633691,6141,601430
4162,85,7,4211008,4162,600490
4162,86,8,4211481,4162,601518
4477,85,6,4257526,4477,602224
30562,86,4,6310880,,608606
4510,11,4,4286009,4510,604479
4510,85,2,4210967,4510,605295
64567,67,11,4542406,,
30374,17,3,6507880,28697,
30374,86,8,6116608,21462,602298
30374,108,2,6507884,28697,
6063,85,5,6172931,29159,
6232,86,2,6347704,6232,
6558,7,2,6299413,6558,
6587,69,9,6031821,13670,605054
6636,85,10,4210651,6636,602369
6636,86,10,4211549,6636,600261
30377,85,12,6319332,49754,603095
30503,85,10,4210728,30503,600900
32556,2,4,6321305,39888,609039
3069bps2,11,2,6021512,,
2412b,85,51,4210631,2412,
2412b,86,3,4211350,2412,
3069,86,1,,,600103
3068,86,5,,,600236
75c08,86,2,4514192,60675,
48092,86,12,6452524,48092,600194
48336,86,3,4244627,48336,604159
54200,15,26,6245277,35338,601410
54200,85,36,4504378,54200,601371
6538c,85,8,4516546,59443,602255
58176,17,1,6171762,28624,602530
59233pb01,15,4,6450487,59233,
61482,86,4,4641048,97927,603421
60478,86,12,4515369,60478,600154
60474,11,22,4515350,60474,600137
4589b,115,2,4529247,59900,
60479,86,2,4514846,60479,602747
61485,11,6,4517986,61485,600061
64644,11,4,4538456,64644,603432
64448,85,3,4542618,64448,607597
85984,11,2,4548180,85984,600025
85984,69,20,6015449,85984,602329
63864,86,4,4558169,63864,604191
87087,86,2,4558953,87087,601956
87079,86,8,4560183,87079,600128
3245c,85,4,4210978,3245,601241
3245c,86,7,4211564,3245,600641
61252,11,40,6308000,52738,603710
87620,11,2,4584274,87620,602077
92280,11,10,4598528,,600298
92593,86,14,4599498,92593,602898
92946,11,6,6069000,15672,601326
4460b,11,4,446026,4460,
4460b,85,2,4221745,4460,
93273,86,6,4622803,93273,604325
2436b,86,5,6014615,,
72454,11,2,4658977,72454,
60475b,11,2,6336977,60475,
96874,4,2,6240515,,
98138,15,2,6274739,35380,600051
98138,17,4,6258607,35380,602580
3684c,86,2,6007894,98560,
99780,85,3,6000606,99780,602316
99207,86,7,4654580,99207,601998
75937,11,6,6018805,75937,603497
99206,86,2,4654577,99206,600327
99008,2,1,4666999,99008,
11212,86,2,6015347,11212,604040
11458,85,6,6019987,11458,604633
11211,86,5,6015344,11211,604222
11215,86,4,6028811,11215,600894
10247,11,3,6061032,10247,
2339,86,6,6075066,14395,600319
11477,85,8,6029948,11477,603753
15535,85,5,6055313,15535,604047
15068,11,1,6053077,15068,602452
15068,85,3,6071261,15068,602454
16577,86,2,6313653,40296,602105
18654,85,11,6100030,18654,600257
18677,86,4,6168633,28809,604054
18675pb03,13,4,6114476,,
19917,11,2,6112162,,
6628a,11,1,6344752,66906,
75093stk01a,,1,,,
44567a,86,2,4211814,44567,
2357,85,45,4211109,2357,600158
2357,86,29,4211349,2357,602465
2420,2,11,4114077,2420,604784
2420,11,8,242026,2420,603036
2420,85,12,4210635,2420,600635
2431,85,31,4211053,2431,601590
2432,86,1,4211357,2432,602134
2449,11,4,4636202,2449,601004
2450,11,2,4227684,2450,601217
2454,11,4,245426,2454,
2456,5,13,4181138,44237,604524
2456,85,6,4210875,44237,603743
2456,86,31,4274668,44237,603776
2458,85,4,4211087,2458,
2462,86,4,4211718,2462,604844
2465,86,2,4211366,2465,600596
2489,85,4,6278986,26170,
2496,11,2,249626,2496,602088
2512,86,1,4520296,,
2540,11,1,4140588,2540,602115
2540,85,13,4210660,2540,600312
2569,16,9,6265159,47094,
2639,85,2,4539429,2639,600897
2654,2,14,4278422,2654,606034
2655,86,2,6152344,26716,601244
2817,11,5,281726,2817,600260
2817,86,1,4211376,2817,600817
2877,85,31,4210636,2877,602425
2877,88,8,4223303,2877,602428
3001,85,26,4211085,3001,601666
3001,86,42,4211385,3001,600241
3002,86,49,4211386,3002,600538
3003,7,20,4103589,3003,601556
3003,11,5,4103587,3003,601555
3004,85,61,4211088,3004,600164
3004,86,62,4211388,3004,600973
3004,88,8,4613963,3004,601153
3005,11,18,300526,3005,601454
3005,85,42,4211098,3005,600273
3005,88,12,4211242,3005,605916
3007,86,27,6037399,93888,601424
3008,85,3,4211099,3008,606061
3008,86,11,4211392,3008,601572
3009,85,8,4211100,3009,600503
3009,86,13,4211393,3009,601647
30099,11,4,4116854,30099,608505
3010,1,7,301001,3010,604462
30136,88,8,4211180,30136,605047
30145,11,1,4113241,30145,
30145,86,11,4211650,30145,603207
3020,5,45,302021,3020,604531
3020,7,2,302023,3020,607070
3020,59,1,4539071,3020,604777
3020,86,66,4211395,3020,600138
3021,11,5,302126,3021,600171
3022,7,13,302223,3022,600563
3022,11,6,302226,3022,600212
3022,86,71,4211397,3022,600564
3023,5,2,302321,3023,604534
3023,11,34,302326,3023,600156
3023,59,7,4539097,3023,600329
3023,86,54,4211398,3023,600510
3024,7,5,302423,3024,602648
3024,85,10,4210719,3024,602286
3030,11,4,303026,3030,600231
3031,11,1,4243819,3031,601237
3031,86,7,4243797,3031,600479
3032,11,3,303226,3032,601469
3032,85,4,4211115,3032,601467
3032,86,2,4211404,3032,600623
3033,86,4,4211405,3033,601387
3034,86,32,4211406,3034,601364
3035,11,1,303526,3035,601603
3035,86,10,4211407,3035,604097
30355,11,3,4143180,30355,
30355,86,19,4211616,30355,
30356,11,2,6394881,30356,607800
30356,86,20,4211617,30356,608599
30357,85,4,4212075,30357,602170
3036,11,1,303626,3036,603792
3036,86,6,4211408,3036,603764
3037,11,2,303726,3037,602447
3039,11,6,303926,3039,601399
3039,85,1,4211054,3039,603740
3039,86,30,4211410,3039,600076
3040,11,29,4121966,3040,601928
3040,85,22,4211135,3040,600074
3062b,7,7,306223,3062,
3062b,11,10,306226,3062,604657
3062b,16,21,6238675,35390,
3062b,59,14,4539099,3062,605167
3069bps1,86,11,4212363,47919,
32000,3,1,4201615,32000,600843
32000,5,7,4179355,32000,607754
32000,85,6,4210762,32000,600863
32002,2,10,6013938,32002,
32009,11,2,6271152,41486,600378
32013,59,3,4260023,,
32014,11,4,6268905,42155,
32015,11,6,6271346,41488,
32028,11,3,4107761,32028,601147
32028,86,3,4211568,32028,600469
32034,11,2,6271869,42134,601288
32039,3,1,6375678,32039,
32039,86,1,6380605,42135,600522
32054,5,2,6347789,65304,609048
32054,86,3,6321747,32054,609018
32064,5,4,6196217,31493,605197
32064,11,19,6178922,31493,601902
32073,3,2,6130008,32073,
32187,86,5,4278756,32187,604289
3297,86,5,4211420,3297,607869
3298,86,5,4211421,3298,601628
3456,11,2,345626,3456,
3456,86,15,4293831,3456,
3460,11,3,346026,3460,603237
3460,59,6,4541507,3460,601765
3622,85,52,4211104,3622,605031
3623,86,10,4211429,3623,600196
3648,85,2,6133119,24505,600423
3660,85,1,4211000,3660,604471
3660,86,37,4211436,,602499
3665,85,18,4211096,3665,602098
3665,86,13,4211437,3665,600095
3666,11,8,366626,3666,600143
3666,86,16,4211438,3666,604122
3673,86,6,4211807,3673,601136
3679,86,11,4540203,3679,600794
3680,11,11,368026,3680,603844
3700,5,1,370021,3700,605179
3700,86,7,4211440,3700,604125
3700,88,3,4211252,3700,601650
3701,88,3,4267994,3701,
3705,5,8,6129995,3705,
3705,11,1,370526,3705,600064
3706,5,1,6130002,3706,604962
3707,11,1,370726,3707,602973
3708,11,2,370826,3708,604231
3709b,1,8,370901,3709,609813
3710,11,14,371026,3710,604349
3710,85,32,4211001,3710,600203
3713,5,14,6271820,42798,
3713,86,7,6275844,42798,604671
3738,11,1,373826,3738,603495
3738,85,2,4260707,3738,603494
3743,1,3,6457281,3743,605515
3795,11,3,379526,3795,600987
3830,88,4,6345000,3830,
3831,88,4,4215449,3831,
3832,88,2,4211214,3832,601379
3937,85,21,4211066,3937,602113
3941,5,4,614321,6143,606467
3941,16,2,611649,,
3941,63,4,,,
3941,85,6,4249139,6143,602500
3961,85,1,4268409,3961,
4032,5,7,403221,4032,601188
4032,7,13,403223,4032,
4032,85,18,4211042,4032,600946
4070,59,43,4539092,4070,604924
4070,85,2,,,600837
4073,11,29,614126,6141,601442
4073,12,46,6240030,34823,601434
4073,18,31,6240218,34823,601427
4073,86,9,4211525,6141,601432
4073,88,2,4216581,6141,600509
4073,108,5,6240206,34823,
4175,11,1,6285241,31593,604477
4265c,3,26,,,
4265c,86,3,6271165,42136,604112
4274,7,14,4143005,4274,603690
4274,86,3,4211483,4274,603617
4286,86,2,4211488,4286,601655
4286,88,2,4211197,4286,601642
4287,88,2,4211195,4287,600434
4349,11,1,434926,4349,600383
2780,11,30,6279875,61332,604082
4477,11,7,447726,4477,601699
4477,86,13,4251149,4477,604300
4477,88,5,4223683,4477,603049
30375,85,4,4521512,30375,
30562,85,11,4221749,30562,
32184,11,4,6276951,42142,609191
32250,11,4,6327162,65714,609187
4519,86,8,4211815,4519,602741
4590,85,1,,,602975
4595,11,2,459526,4595,602130
4716,86,1,4211510,,603115
4740,17,2,6245303,35395,
4742,11,1,4550922,4742,603111
4742,85,3,4222113,4742,604706
4871,11,1,4188534,4871,603582
32209,85,2,4508553,59426,605673
30374,11,2,6116604,21462,600480
30374,15,1,6507882,28697,608051
6020,11,2,602026,6020,604483
6111,11,4,611126,6111,607623
6111,86,3,4211521,6111,600067
6112,88,8,4222627,6112,600421
6134,11,20,613426,6134,600055
6134,86,3,4211881,6134,602065
6177,11,2,4205860,6177,
6179,11,3,617926,6179,601103
6182,86,2,6031056,6182,604720
6222,85,2,4211097,6222,
6231,11,2,4106347,6231,603001
6259,85,2,6106025,20430,
6536,3,1,6261367,40146,
6541,3,1,654124,6541,602305
6541,5,4,654121,6541,605394
6541,85,8,4210639,6541,600150
6588,12,1,6507887,28698,
6636,1,6,663601,6636,602374
6636,11,2,663626,6636,600034
6636,88,17,4211204,6636,602372
30377,11,7,6330086,49754,604283
30413,85,5,6092649,15207,605437
32316,3,2,4142133,32316,605273
32316,11,2,4142135,32316,604662
30414,85,22,4210725,30414,600149
30565,85,7,4222042,30565,605353
30386,86,16,4211667,,
32270,11,6,4177431,32270,602871
30504,11,1,4205347,30504,604343
30504,86,7,4268343,30504,610343
6190,85,2,4210676,6190,603476
30503,11,3,4160025,30503,602040
30503,86,13,4160560,30503,600901
32530,85,1,4210763,32530,603570
32523,7,2,4509376,32523,600678
32523,85,4,4210751,32523,609177
63141,11,1,6096958,14210,
32449,11,3,6327548,63782,
32449,85,2,6327561,63782,603186
32524,11,2,4495935,32524,602985
41539,86,9,4166618,41539,601525
3070bp07,86,2,4255629,83484,
30602,3,2,6409627,30602,
3070,11,15,,,602927
3070,86,2,,,601948
33299,86,1,4563045,,
32525,11,1,6029578,64290,
40490,85,2,4645730,64289,609190
4081b,5,1,6281994,41632,
2431p52,3,2,4119091,83489,
2412b,11,12,241226,2412,
2412b,17,8,6250158,35248,
41678,85,5,4234599,41678,609199
4592c02,5,6,74335,73587,
4592c02,86,4,4221775,73587,
78c02,95,4,4620070,72504,
43093,7,22,4206482,43093,601021
3069,13,20,,,604601
3069b,71,2,4611415,3069,
3069,85,16,,,603786
3068,63,3,,,605688
3068,85,22,,,600308
43722,85,16,4210869,43722,600860
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
44728,5,2,6117974,21712,604571
44728,85,1,6117972,21712,600467
43898,11,2,4180087,43898,601007
43898,85,2,4210865,43898,602192
43898,88,1,4211283,,
43892,120,1,6171006,28959,
44294,3,1,6130009,44294,
44294,86,5,44294194,44294,601353
44302,85,2,,,602456
44301,85,2,,,
75c14,11,1,6434156,56178,
75c32,11,1,6103367,,
78c06,95,3,4620076,71944,
48183,11,1,6170529,28842,605611
48183,85,2,6170522,28842,601001
44570,86,1,4211841,,
44568,86,5,6276045,51483,601346
3040pb010,86,2,4228198,50344,
47397,11,1,4209003,47397,608045
47398,11,1,4209013,47398,
3678b,86,13,4234535,3678,600848
48092,85,4,6452530,48092,
50451,11,1,6317564,69732,604713
54200,11,27,,,601372
54200,14,17,6245256,35338,602623
54200,86,11,4521921,54200,600272
52501,11,2,6064228,52501,604953
50950,3,1,4247771,50950,608087
50305,86,8,4258275,50305,601900
50304,86,8,4258273,50304,600739
3960pb013,13,1,4252631,,
52107,11,8,4253815,52107,602963
51739,85,8,4527082,51739,600588
51739,86,1,4507056,51739,604165
3747b,86,7,4500465,,603711
4151b,85,2,6471953,4151,
58247,11,4,4498713,,
57899,11,4,4498712,,
55013,85,3,4499858,55013,602640
6538c,5,1,4513174,59443,605613
4079b,11,11,407926,4079,
59349,11,3,4513539,59349,
x77ac50,11,1,6179850,31865,
x77ac100,11,1,6123920,,
62462,86,5,6173127,29219,601356
61780,85,3,4520307,61780,600716
60478,85,2,4521187,60478,602430
60471,86,8,4515341,60471,600313
60483,85,2,6265093,40147,603709
61510,86,2,4521532,61510,
60477,11,4,4515362,60477,605616
63965,1,1,6170419,28921,602821
63965,86,2,6170418,28921,603531
85984,85,10,4567887,85984,602324
85943,85,1,6324639,49132,
3039pb048,11,2,4551168,,
64799,11,1,6058118,64799,606574
48729b,11,9,6439039,41005,
60581,13,4,6245264,35323,607293
87087,5,2,4558886,87087,604579
87544,86,15,4585429,87544,602085
87407,86,1,4558690,87407,607809
3245c,11,4,4618852,3245,600416
87552,86,4,4593679,87552,602153
4085d,11,6,6330189,44860,600945
4085d,86,2,6296894,44860,602361
87989,86,1,4563719,,
90202,11,1,6320293,49756,602405
87620,85,4,4624186,87620,600477
87620,86,8,4651063,87620,600478
92947,86,2,4650645,92947,600802
92280,86,1,4598526,,601619
92946,5,3,6053011,15672,602163
92738,11,3,4609050,,
4623b,86,2,6261353,43876,
30237b,86,2,6320297,42925,
3957b,11,2,395726,3957,
3957b,86,6,4211473,3957,
93274,85,2,6118832,21731,605030
4865b,11,5,6146220,26169,
4460b,86,4,4211494,4460,
2436b,11,6,6089577,,
553c,11,1,4216660,30367,
98138,11,3,6284070,35381,604931
98286,86,1,4646513,,601255
44375b,86,1,4211796,44375,
98313,11,4,6276867,49753,601161
99780,3,2,6057458,99780,606725
99781,1,4,6018774,99781,600734
11203,11,8,6013867,11203,601029
50990b,86,2,4248833,51373,
11833,11,2,6167800,28620,601211
10928,85,10,6012451,10928,
13564,88,5,6269077,13564,
10247,86,2,6045988,10247,
2339,11,4,6075062,14395,
13548,86,2,6034676,13548,604044
14769,5,2,6066342,14769,
14769,86,1,6052200,14769,600919
15573,11,14,6092585,15573,607522
15573,59,4,6092597,15573,605340
15573,85,5,6092572,15573,604228
14719,11,2,6133722,14719,601252
15462,69,3,6055631,,600059
11214,85,4,6015356,11214,
15392,85,2,6051334,15392,
15332,11,4,6066113,15332,603624
15303,108,4,6287551,29340,
15712,85,20,6344022,44842,601305
14301,86,2,6056596,14301,
15301c01,85,2,6324200,72387,
3039pb076,11,2,6083346,,
30408pb06,1,2,6080506,,
18980,11,2,6105963,18980,604937
13349,11,1,6092952,13349,
20105,11,1,6282071,50391,
24122,11,2,6280097,49133,
24299,11,4,6141554,24299,603720
24307,11,4,6141556,24307,604941
85984pb127,85,2,6152814,26823,
75159stk01,,1,,,
11402,11,1,6030875,11402,605056
