Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,6,3,6268814,2423,604770
2653,3,2,6057457,2653,606529
2877,1,4,287701,2877,602995
3005,2,1,4113915,3005,604450
3009,2,1,4112982,3009,604413
30136,2,1,4218749,30136,604387
3021,11,1,302126,3021,600171
3022,1,1,302201,3022,602838
3022,63,1,6037890,3022,600407
3023,4,1,4177932,3023,606798
3023,63,3,4528981,3023,604781
3023,89,2,4655695,3023,606616
3023,156,1,6097419,3023,608050
3024,1,2,302401,3024,604341
3024,63,4,4184108,3024,602288
3024,150,6,6215606,3024,601763
3032,3,1,303224,3032,605246
3032,154,1,6334052,3032,
3034,3,2,303424,3034,605253
32028,69,4,4616711,32028,606645
3622,2,2,4162465,3622,604377
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3710,3,2,371024,3710,605225
3710,150,2,6167700,3710,605347
3795,42,1,6101858,3795,
3941,12,1,6273152,39223,602709
4032,89,2,6030534,4032,601189
4073,1,7,614101,6141,601435
4073,15,2,6240225,34823,601439
4073,19,2,6240216,34823,
33183,34,2,6420268,33183,600052
4536,150,2,6360055,4536,606650
6060,1,1,6185956,30935,605132
6091,1,1,6285777,32807,600511
6112,1,1,611201,6112,605039
6636,1,2,663601,6636,602374
6636,150,1,6102995,6636,601837
3070b,154,3,6211403,3070,
6254,1,1,6458475,6254,601208
33322,115,2,6173109,29171,
3069b,1,1,306901,3069,
3069b,47,1,6056381,3069,
3069b,63,3,4528488,3069,
3069b,154,2,6345796,3069,
48336,3,1,4501232,48336,605788
48336,86,1,4244627,48336,604159
57895,1,1,6256050,35295,608508
59349,1,1,4504228,59349,605503
60601,1,2,6256077,35316,608504
4589b,11,1,458926,,
62698,89,1,6141902,18659,
60596,1,1,6262945,40289,600355
63965,11,1,6170421,28921,603530
85984,86,1,4568637,85984,602819
85975,115,1,6173139,29175,
60581,1,1,4558208,60581,606079
63864,150,5,6365746,63864,601116
87087,1,3,4558952,87087,602439
87079,47,2,6056261,87079,
87079,63,2,4569836,87079,600127
88930,1,2,4583297,88930,602536
61252,89,2,6347297,52738,
85080,1,6,4567449,85080,603319
87552,1,2,4585458,87552,
92438,55,1,6424449,92438,
93160,1,2,6360202,93160,
4865b,3,2,6146219,26169,
93594,95,1,4624473,93594,605450
30151b,12,1,6286876,38708,
99207,3,3,6208753,99207,605217
14769,156,4,6145255,14769,
98138pb014,150,2,6287854,15828,
15068,3,1,6079007,15068,605222
14716,1,1,6055541,14716,603407
15712,3,1,6348056,44842,606568
18674,47,2,6223767,18674,610065
20482,115,2,6186672,31561,603853
93091,71,1,6395609,93091,
23969,12,1,6248909,35387,
22888,55,1,6424447,22888,
24324,34,1,6258352,28684,
23986,47,1,6133667,23986,
25269,157,5,6199893,25269,
24093,34,1,6258353,29167,
3069bpb0507,1,1,6157985,27356,
27925,1,1,6172674,27925,605012
3005pb028,1,1,6253658,43156,
32828,48,3,6357616,32828,
24866,6,2,6135287,24866,
24866,47,6,6209679,24866,
32607,34,6,6286831,32607,
32606,5,6,6452533,32606,
35480,11,1,6210270,35480,605243
35809pb01,152,2,6213681,35809,
35470,1,1,6223667,35470,
35459,86,1,6251044,35459,
36840,34,2,6365620,36840,
33492,85,1,6340333,33492,
51239,150,4,6422086,51239,
51266,12,4,6278710,51266,
65509,3,2,6424448,65509,
65509,63,2,6357956,65509,
68568,63,1,6361984,68568,
44861,1,2,6347309,44861,
68495pb01,12,1,6306748,68495,
3069bpb0864,4,1,6329699,73903,
78329,63,1,6384913,78329,
78258,85,2,6350724,78258,
3069bpb0990,1,1,6329599,73792,
66897,11,1,6370669,66897,
86996,68,1,6382577,86996,
4532b,1,1,,,
76959,1,1,6366391,76959,
41740stk01,,1,,,
69901pb07,68,1,6416470,101135,
