Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3001,5,1,300121,3001,604526
3004,5,1,300421,3004,604527
3020,11,1,302026,3020,600631
3020,80,1,4586057,3020,603985
3021,80,1,4650244,3021,603987
3022,11,2,302226,3022,600212
3023,5,2,302321,3023,604534
3023,11,1,302326,3023,600156
3024,34,2,4621557,3024,606928
3024,156,2,6097493,3024,
3065,12,3,6244904,35743,608801
32028,11,3,4107761,32028,601147
4073,1,4,614101,6141,601435
4073,104,2,4517996,6141,601426
4073,115,4,4523159,6141,601436
4600,11,6,6482961,67687,609945
6231,5,6,4190219,6231,605107
50254,11,12,4295370,50254,604710
4589b,11,1,458926,,
63082,11,2,6273226,42478,605220
85984,11,1,4548180,85984,600025
87087,5,2,4558886,87087,604579
92593,11,2,4599499,92593,602900
4865b,5,4,6146217,26169,
553c,5,1,,,
99780,11,1,6020193,99780,604599
99207,5,1,6001806,99207,600624
14417,85,2,6039479,14417,602353
17485,5,1,6173922,17485,607413
