Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
500004,11,76,,,
3031,85,2,4243831,3031,600027
4032,11,2,403226,4032,600030
2412,85,19,,,600075
4073,85,2,4210633,6141,600092
3701,11,2,370126,3701,600101
3666,11,3,366626,3666,600143
3023,11,3,302326,3023,600156
3010,11,1,301026,3010,600163
3004,85,5,4211088,3004,600164
3021,11,2,302126,3021,600171
3460,85,2,4210998,3460,600199
3710,85,3,4211001,3710,600203
3022,11,6,302226,3022,600212
3068,11,2,,,600245
3009,11,1,300926,3009,600278
3069,11,2,,,600290
60475,11,2,,,600310
3009,85,2,4211100,3009,600503
3001,11,1,300126,3001,600512
3010,85,1,4211103,3010,600625
3020,11,2,302026,3020,600631
99781,85,8,6214341,99781,600727
60477,85,2,4535930,60477,600796
4070,85,2,,,600837
27263,85,2,6177079,27263,600872
3665,11,2,366526,3665,600950
3795,85,2,4211002,3795,600983
3795,11,2,379526,3795,600987
87580,11,1,4565323,87580,601080
3023,85,1,4211063,3023,601098
3623,11,2,362326,3623,601145
32028,11,3,4107761,32028,601147
4593,11,2,459376,,601210
3031,11,1,4243819,3031,601237
15712,85,2,6344022,44842,601305
54200,11,4,,,601372
4073,11,43,614126,6141,601442
3005,3,6,300524,3005,601452
3005,11,8,300526,3005,601454
3032,85,5,4211115,3032,601467
3032,11,2,303226,3032,601469
4162,3,2,6388482,4162,601513
3003,7,1,4103589,3003,601556
3035,85,2,4211061,3035,601563
3034,85,3,4210997,3034,601582
2431,85,3,4211053,2431,601590
3958,85,1,4211134,3958,601598
3035,3,1,303524,3035,601601
63868,11,2,6336989,42923,601898
32064,11,2,6178922,31493,601902
3070,3,10,,,601924
3070,85,4,,,601947
3021,85,7,4211043,3021,601993
2540,11,2,4140588,2540,602115
3024,3,6,302424,3024,602218
2420,3,2,242024,2420,602236
3024,85,6,4210719,3024,602286
6541,11,2,654126,6541,602306
3068,3,2,,,602317
85984,85,4,4567887,85984,602324
2412,3,3,,,602341
2877,85,2,4210636,2877,602425
2357,11,2,235726,2357,602467
85984,3,7,4550348,85984,602680
3002,11,1,300226,3002,603014
3460,3,2,346024,3460,603051
4079,11,2,407926,,603327
87552,12,4,6253231,35378,603427
98138,12,2,6274738,35380,603605
3069,3,2,,,603667
32028,85,2,4543086,32028,603704
3039,85,2,4211054,3039,603740
2456,85,2,4210875,44237,603743
11477,3,6,6029947,11477,603746
58176,98,2,6507868,28624,603836
20482,11,4,6186675,31561,603852
3829c01,11,1,73081,73081,603881
87994,11,2,6093525,17715,603979
4274,11,2,,,603980
24316,85,4,,,604069
2780,11,5,6279875,61332,604082
99563,11,2,6156991,99563,604205
62462,85,2,,,604221
15573,85,2,6092572,15573,604228
3020,85,1,4211065,3020,604276
98138,85,2,6284596,35381,604328
11212,11,4,6174917,11212,604330
3666,85,1,4211056,3666,604348
3710,11,8,371026,3710,604349
63864,85,2,4568734,63864,604366
4592,11,2,459226,,604480
87079,85,2,4560184,87079,604497
11090,11,4,6315887,44873,604593
6542,85,4,4237267,,607810
32828,11,2,6196548,32828,604852
23969,85,1,6275131,35391,604856
6558,11,5,655826,,604862
26601,11,2,6174243,26601,604921
4282,85,2,4210796,4282,604986
3023,3,4,302324,3023,605051
3701,85,1,4213607,3701,605063
34103,11,4,6199908,34103,605067
15100,85,3,6282144,15100,605124
99207,3,8,6208753,99207,605217
15068,3,4,6079007,15068,605222
3020,3,1,302024,3020,605223
4865,3,4,486524,,605224
3710,3,2,371024,3710,605225
26603,3,2,6388483,26603,605226
3666,3,3,366624,3666,605227
33909,3,6,6388491,33909,605228
3623,3,2,362324,3623,605232
27263,3,2,6441095,27263,605237
2877,3,6,287724,2877,605241
14719,3,2,6308099,14719,605242
87079,3,1,6388490,87079,605252
4510,85,1,4210967,4510,605295
25269,85,2,6199549,25269,605348
62462,11,3,6173119,29219,605384
22885,11,2,6275806,22885,605444
33909,85,4,6309059,33909,605764
3008,85,1,4211099,3008,606061
34103,85,6,6343852,34103,606089
24246,85,2,6362252,35399,606101
36841,85,2,6413106,36841,606363
36840,11,2,6234695,36840,606364
11458,3,12,6344181,11458,606567
18677,3,4,,,606569
506719,11,8,,,
6179,85,4,4509911,6179,607212
15573,11,1,6092585,15573,607522
32803,3,8,6411332,32803,607560
60477,3,2,4656699,60477,607766
63965,7,1,,,609637
94925,85,4,,,610153
98397,11,2,6078610,98397,610194
