Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,3,4124455,2357,604398
2417,80,6,6266967,2417,602920
2420,1,2,242001,2420,602226
2420,2,7,4114077,2420,604784
2420,69,8,4550168,2420,603046
2420,88,7,4211257,2420,602234
2445,11,2,244526,2445,604458
2449,88,1,4264755,2449,601003
3003,2,1,4114306,3003,604382
3003,86,1,4211387,3003,600304
3003,150,1,6058085,3003,
3004,2,1,4109995,3004,604375
3004,11,1,300426,3004,604460
3005,2,7,4113915,3005,604450
3009,11,7,300926,3009,600278
30093,80,6,6269984,30093,
30099,88,3,6470193,30099,606708
3010,11,4,301026,3010,600163
30136,88,24,4211180,30136,605047
3020,2,5,4114309,3020,604648
3020,69,5,4267874,3020,604797
3020,86,3,4211395,3020,600138
3020,88,4,4211186,3020,600195
3021,2,3,4118790,3021,604418
3021,69,5,6035540,3021,602967
3022,1,4,302201,3022,602838
3022,2,4,4114084,3022,604391
3022,11,2,302226,3022,600212
3022,69,4,6047415,3022,600548
3022,86,12,4211397,3022,600564
3022,88,4,4613975,3022,600411
3023,2,20,4113917,3023,604783
3023,69,6,4528604,3023,604340
3023,86,7,4211398,3023,600510
3023,88,5,4211150,3023,601088
3023,120,11,6058221,3023,601299
3024,1,2,302401,3024,604341
3024,2,33,4159553,3024,604385
3024,11,3,302426,3024,600216
3024,20,79,6252046,28554,
3024,69,15,4549436,3024,600618
3024,88,4,4221744,3024,602219
3024,120,17,6194729,3024,601298
3024,155,3,6058245,3024,600617
3031,2,3,4243824,3031,604402
3032,2,2,4114001,3032,604408
3033,86,1,4211405,3033,601387
3034,11,7,303426,3034,600091
3035,1,1,303501,3035,601561
3035,11,1,303526,3035,601603
30357,69,3,6368432,30357,605957
3040,88,2,4211199,3040,601926
3040,120,2,4518557,3040,
3062b,2,1,4117070,3062,604658
3062b,88,15,4211183,3062,604344
3062b,120,4,6022105,3062,606057
3622,11,6,362226,3622,601505
3623,2,2,4121921,3623,604786
3623,11,1,362326,3623,601145
3623,88,4,4211152,3623,602314
3665,2,1,4159196,3665,600080
3665,88,1,4211222,3665,600929
3666,1,1,366601,3666,604472
3666,2,3,4124067,3666,604669
3666,69,2,6015424,3666,604882
3666,88,1,4221590,3666,604473
3673,86,2,4211807,3673,601136
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3710,1,1,371001,3710,604474
3710,2,8,4113233,3710,604350
3710,86,1,4211445,3710,600472
3795,2,2,4113993,3795,604400
3795,69,1,4550329,3795,600630
3795,86,2,4211452,3795,600197
3832,88,1,4211214,3832,601379
3937,11,1,393726,3937,600665
3938,11,1,393826,3938,600506
3958,69,3,4530712,3958,601594
4070,2,1,4118793,4070,604376
4073,19,2,6240216,34823,
4073,20,16,6240221,34823,
4073,98,4,6240227,34823,607270
4073,120,18,6315780,6141,601433
4073,155,8,6258990,6141,606086
4162,11,12,416226,4162,601516
4274,86,2,4211483,4274,603617
4287,88,1,4211195,4287,600434
4477,2,1,4143409,4477,605726
4477,11,2,447726,4477,601699
4477,86,1,4251149,4477,604300
33320,6,1,6171101,28841,
64567,67,2,4542406,,
64567,86,3,4581155,64567,602960
6005,2,5,6252199,92903,605603
6005,88,8,,,606254
6060,88,3,6299940,30935,605800
6060,120,1,6266292,30935,
6091,2,10,6411329,6091,605604
6091,88,14,6335567,32807,601919
30115,6,1,6286433,30115,
41539,11,1,4166619,41539,601524
3070b,2,3,4125253,3070,
3070b,20,184,6254249,35403,
3070b,69,4,6055172,3070,
3070b,88,3,4211288,3070,
2412b,67,10,6051422,15561,
3069b,11,2,306926,3069,
3069b,69,5,4496699,3069,
3069b,88,1,4211151,3069,
3068b,69,2,4507045,3068,
43723,69,3,6002843,43723,603004
42610,86,1,4211758,42610,602787
54200,2,17,,,604785
54200,69,4,6040126,54200,601373
54200,88,2,4504376,54200,601413
54200,120,14,6259071,54200,602017
54200,155,5,6002841,54200,606049
54383,1,1,4287707,54383,602504
4589b,85,1,4529240,59900,
60481,2,1,4626200,60481,604420
60481,120,4,4624089,60481,
63965,86,1,6170418,28921,603531
64647,1,2,6289366,28661,
85984,2,2,4624086,85984,604428
85984,120,3,6127366,85984,601817
85861,69,3,6300322,28626,603606
85861,86,3,6168647,28626,601862
85861,88,11,6215659,28626,601890
87580,85,2,6126083,23893,600242
63864,1,1,4558168,63864,604363
63864,59,2,4583299,63864,605145
63864,120,3,6167928,63864,605846
87087,2,10,4579260,87087,604790
87079,69,1,6164288,87079,601315
61252,2,1,6347292,52738,606018
88292,2,7,4579306,88292,604384
87994,88,2,6428805,17715,604749
92438,11,3,6094066,92438,
92947,120,1,6109329,92947,
92946,2,5,6069165,15672,604993
92582,11,1,6265730,92582,600713
4460b,2,2,4129996,4460,
95344,11,2,6245281,29176,606013
96874,4,1,6240515,,
98138,17,2,6258607,35380,602580
98138,20,10,6274742,35380,603602
98138,85,2,6284596,35381,604328
98138,98,4,6274747,35380,600042
98374,77,1,6363146,79807,
91988,11,4,6001494,91988,604500
99781,2,2,6249809,99781,605466
99206,2,2,6132769,99206,600702
99206,11,5,6052126,99206,600997
11458,85,3,6019987,11458,604633
11211,11,10,6138173,11211,601778
2339,120,1,6209722,14395,
13965,88,1,6055086,13965,600569
11477,2,4,6046922,11477,605608
11477,88,3,6069984,11477,603752
15573,2,1,6092587,15573,606429
15068,2,3,6046924,15068,604430
15279,155,4,6226619,31576,
19119,68,2,6269941,19119,
20482,12,2,6507895,31570,609684
20482,85,2,6271752,31561,604057
18653,2,1,6212038,18653,
18653,88,4,6133833,18653,609166
22388,15,2,6250589,35343,
24201,88,1,6172922,24201,605496
24482,2,2,6269968,24482,
26603,1,1,6156667,26603,605026
26603,69,1,6328307,26603,604876
26601,69,5,6228921,26601,605155
33909,2,1,6221467,33909,605599
24855,88,15,6269973,24855,
37776,77,1,6234116,37776,
41740,69,2,6257599,41740,
49097,2,2,6397562,49097,
65617,2,2,6397560,65617,
65509,2,1,6294227,65509,
68568,2,4,6397561,68568,
68211,2,5,6324176,68211,
54657,86,1,6267048,54657,
67810,88,1,6316450,67810,
65138,2,1,6377846,65138,
78258,1,2,6357680,78258,
78666,2,6,6383295,78666,
78666,88,6,6365885,78666,
79194,12,2,6359231,79194,
87079pb1133,11,1,6388259,,
69729pb032,11,1,6399940,,
63864pb188,1,1,6388267,,
