Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,6,4124455,2357,604398
2431,2,2,4550324,2431,604449
2431,88,1,4211194,2431,604456
3004,2,12,4109995,3004,604375
3004,68,7,4579659,3004,600971
3004,88,1,4613963,3004,601153
3005,2,7,4113915,3005,604450
3005,88,9,4211242,3005,605916
3005,150,10,6057986,3005,600417
3008,2,16,4159774,3008,600062
3010,88,4,4211225,3010,600294
3020,2,16,4114309,3020,604648
3020,88,1,4211186,3020,600195
3022,11,1,302226,3022,600212
3022,88,1,4613975,3022,600411
3023,1,1,302301,3023,600227
3023,2,11,4113917,3023,604783
3023,11,1,302326,3023,600156
3023,68,10,4570877,3023,600481
3023,80,2,6013102,3023,602609
3024,2,15,4159553,3024,604385
3024,5,5,302421,3024,604535
3024,11,3,302426,3024,600216
3024,63,2,4184108,3024,602288
3024,80,4,6055169,3024,602217
3024,88,22,4221744,3024,602219
3027,69,2,6109751,3027,
3062b,1,1,306201,3062,600762
3062b,11,2,306226,3062,604657
32028,2,1,4239062,32028,604435
3460,2,4,4114324,3460,604421
3622,2,13,4162465,3622,604377
3623,2,1,4121921,3623,604786
3623,88,3,4211152,3623,602314
3710,2,4,4113233,3710,604350
3710,11,2,371026,3710,604349
3710,88,5,4211190,3710,604475
3832,68,3,6351327,3832,605669
3832,88,2,4211214,3832,601379
3899,5,1,389921,3899,
3937,86,1,4211469,3937,604134
3941,88,2,4211166,6143,602715
4032,5,1,403221,4032,601188
4032,7,1,403223,4032,
4032,11,1,403226,4032,600030
4070,6,1,4187334,4070,600836
4070,85,2,,,600837
4070,88,6,4225469,4070,600170
4073,6,2,4569058,6141,601419
4073,11,7,614126,6141,601442
4073,19,2,6240216,34823,
4073,20,2,6240221,34823,
4073,86,3,4211525,6141,601432
4083,1,1,408301,4083,
4162,2,4,4544139,4162,605460
4162,7,2,416223,4162,601517
4274,86,6,4211483,4274,603617
4477,88,3,4223683,4477,603049
4588,85,1,6331222,52394,
4740,11,1,474026,4740,602906
4740,86,1,4211512,4740,602167
64567,1,2,6040333,64567,
6091,2,4,6411329,6091,605604
6091,88,2,6335567,32807,601919
6134,11,1,613426,6134,600055
6191,88,2,4618543,,609610
6231,86,2,4215513,6231,602050
6541,7,1,4119014,6541,602302
6541,88,3,4620075,6541,600927
6636,63,2,4252437,6636,602364
30154,85,1,6269999,30154,
30132,85,2,6359933,30132,
30565,2,1,4570516,30565,607335
30106,12,1,6274736,28733,
30106,156,1,6124846,,
32474,86,1,6070731,32474,602836
3069pc1,85,1,,,
3070,1,3,,,601945
3070,2,5,,,604417
3070,7,6,,,601949
3070,59,9,,,604778
3070,63,5,,,604782
3070,85,6,,,601947
2412b,11,2,241226,2412,
42446,11,5,4169047,,605088
3069,2,12,,,604379
3069,5,2,,,604541
3069,6,1,,,603787
3069,7,3,,,603665
3069,11,1,,,600290
3069,59,4,,,600466
3069,68,2,,,603774
3069,86,1,,,600103
3069,88,2,,,604504
3068,5,2,,,604540
75c08,86,1,4514192,60675,
3069pb0030,1,1,,,
48336,11,1,4225201,48336,600211
57895,12,1,6256058,35294,603072
57894,1,1,6271168,46523,602874
60474,86,1,4515351,60474,601917
60474,120,1,6005030,60474,602023
60616,28,1,6058086,,
4589b,11,4,458926,,
4589b,17,1,6337596,28701,
4589b,19,2,6337597,28701,
4589b,95,4,6121350,59900,606111
60596,1,1,6262945,40289,600355
63965,1,1,6170419,28921,602821
64644,11,1,4538456,64644,603432
63868,11,2,6336989,42923,601898
4599b,5,5,459921,4599,
4599b,6,2,6122830,,
4599b,7,5,459923,4599,
4599b,11,3,459926,4599,
87580,4,1,6126063,23893,607138
87580,6,1,6389692,87580,601079
87580,11,1,4565323,87580,601080
87580,59,2,4613761,87580,602707
87580,63,3,6389696,23893,601077
87580,69,1,6126075,23893,601084
87087,2,11,4579260,87087,604790
87087,68,4,4666322,87087,603168
87079,7,2,4560180,87079,600325
87552,88,1,6064188,87552,605495
87994,86,2,6093527,17715,600354
90398,7,2,6122835,,
90398,59,2,6301335,90398,
91405,69,1,4613196,91405,
92690,86,1,4640844,92690,602782
92692,11,1,4604304,92692,601617
4865b,86,2,6146223,26169,
2453b,150,1,6339311,2453,
96874,4,1,6240515,,
98138,1,2,6284572,35381,603594
98138,12,2,6274738,35380,603605
98283,150,11,4656783,98283,606643
3068pb0431,1,1,,,
93094pb01,5,1,6160205,25866,
93094pb01,47,1,6160203,,
93094pb01,71,1,4599741,,
93094pb01,157,1,6079542,,
99781,11,1,6016172,99781,600299
98100,1,1,4649167,98100,602127
12888pb01,150,1,6102951,19995,
15573,4,1,6092599,15573,
15573,11,1,6092585,15573,607522
15573,42,3,6092601,15573,
15573,69,3,6092591,15573,602299
15573,88,2,6092590,15573,606482
15712,11,2,6335388,44842,600632
15712,86,1,6308012,44842,602379
15533,150,6,6055309,15533,600643
3005pb026,1,2,6122960,,
6179pb091,1,1,6123000,,
87079pb0224,1,1,6122997,,
3069pb0399,68,1,,,
3068pb0674,88,1,,,
3069pb0398,85,1,,,
18041,95,2,6162578,18041,603500
3940b,11,1,,,
93082,110,1,6037810,,
21302stk01a,,1,,,
6019,2,2,4222034,,
