Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
88646,11,12,6076678,17836,600709
15573,11,12,6092585,15573,607522
24324,88,1,6167879,28684,609159
27393,51,2,,,
65578,12,17,6510188,65578,
24093pb065,88,1,,,
3069bpb1188,2,1,,,
3757,115,2,6438388,3757,
98138pb390,115,2,,,
3023,2,1,4113917,3023,604783
87994,95,3,6019178,,606066
99563,11,1,6156991,99563,604205
3065pb22,12,1,,,
98138pb391,95,2,,,
3069bpb1189,55,1,,,
26603pb354,2,1,,,
3748,11,1,6450613,3748,
bb1355pb01,88,1,,,
3748,88,1,,,
3068bpb2287,1,1,,,
69962pb02,150,1,,,
79688,11,1,6356861,79688,
85861,88,3,6215659,28626,601890
78258,2,2,,,
30162,11,2,6003301,30162,605296
85861,11,2,6168646,28626,600460
98138,108,2,6274748,35380,
36840,1,1,6242241,36840,606011
3899pb011,3,1,,,
3661,1,1,6508268,3661,
59233,19,2,6321103,,
64798,11,1,4587318,,
10187,95,3,6004345,10187,
30151bpb06,71,1,,,
