Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3004,34,1,4613965,3004,
3020,7,2,302023,3020,607070
3021,34,2,6013530,3021,
3062b,88,4,4211183,3062,604344
3941,34,2,4527943,6143,
30565,34,1,4504705,30565,
3957b,88,2,4538252,3957,
15573,34,1,6092592,15573,
15395,34,1,6214557,15395,601789
15279,34,2,6188696,31576,
25269,34,3,6211875,25269,610241
24866,36,3,6206150,24866,
32607,3,1,6286830,32607,
32607,4,1,6253884,32607,
32606,1,3,6338913,32606,
37352,34,2,6310290,37352,
35464,5,1,6224794,35464,
66789,7,2,6301629,66789,
3068bpb2178,47,1,6428464,,
3020,2,1,4114309,3020,604648
3937,2,1,6174919,3937,605372
3956,1,1,6313593,35262,
4032,2,2,4140562,4032,604386
4032,6,1,403228,4032,603703
6005,6,4,4644085,92903,605426
6134,1,1,4612342,6134,602097
40378,88,1,6326087,51274,
43093,7,1,4206482,43093,601021
3069b,2,1,4114026,3069,
3068b,1,1,306801,3068,
62462,88,1,6173132,29219,600806
4865b,2,1,6146221,26169,
98138,36,1,6353793,35381,606140
98100,69,1,6257533,98100,
15535,2,1,6115248,15535,606144
15279,36,1,6188693,31576,609710
25269,6,5,6150607,25269,605321
25269,156,3,6150307,25269,608311
27925,156,2,6258069,27925,609117
24866,71,4,6209682,24866,
32607,36,2,6182261,32607,
53119,1,2,6438901,3441,
66789,3,1,6314191,66789,
78258,85,2,6350724,78258,
3068bpb2053,1,1,6407688,,
3020,68,1,4535928,3020,605146
3666,1,1,366601,3666,604472
4032,1,3,403201,4032,601187
4073,1,2,614101,6141,601435
3942c,80,1,6426731,14918,
51739,1,1,4249506,51739,601119
87552,12,2,6253231,35378,603427
98283,68,4,6314383,98283,600269
15469,80,2,6426730,15469,
27393,15,2,6353237,78262,
35787,1,2,6217875,35787,606169
49307,1,2,6258135,49307,609709
65509,68,1,6288614,65509,
66789,156,1,6429297,66789,
3005,48,3,4521948,3005,600928
3020,88,1,4211186,3020,600195
3622,48,2,6330616,3622,601504
3941,88,1,4211166,6143,602715
30176,34,3,6175572,30176,
85861,6,1,6338221,28626,600169
14769pb196,88,2,6182435,32647,
24866,220,4,6295242,24866,
32607,34,3,6286831,32607,
49307,48,8,6335233,49307,
66789,89,1,6326550,66789,
3003,150,3,6058085,3003,
3004,48,1,4616581,3004,601152
3010,48,1,4521947,3010,602030
3024,4,1,4524929,3024,602289
54200,4,1,4504371,54200,606957
58176,1,1,6448949,29380,
87580,36,2,6389695,87580,601081
32828,88,1,6306775,32828,606028
24866,47,3,6209679,24866,
66789,36,1,6301631,66789,
3004,154,1,6099352,3004,
3004,157,1,6015060,3004,
3005,157,1,4651903,3005,
30093,36,2,6269992,30093,
3010,154,1,6097867,3010,
3065,12,2,6244904,35743,608801
54200,1,1,4504369,54200,601405
4589b,104,2,6381793,59900,
85861,1,1,6168642,28626,604367
87544,12,3,6211814,35340,601139
98138,55,3,6322842,35381,608417
18674,89,1,6261501,18674,
32607,71,2,6375929,32607,
49307,157,4,6261546,49307,
3024,2,1,4159553,3024,604385
3062b,11,1,306226,3062,604657
3795,11,1,379526,3795,600987
3070b,48,4,6223913,3070,605346
3070b,86,2,4211415,3070,
3068b,48,1,6133896,3068,606637
54200,110,1,6023173,54200,610112
85861,5,3,6223427,28626,606745
87580,86,5,6126082,23893,601082
98283,86,1,6000066,98283,602937
15573,48,1,6184432,15573,606500
15573,86,1,6066097,15573,604229
15395,11,1,6102341,15395,601788
22388,1,6,6314487,35344,603691
24246,68,1,6359273,35399,608668
37775,98,5,6357747,37775,
66789,150,1,6301636,66789,
3795,5,1,379521,3795,604551
4032,11,2,403226,4032,600030
54200,42,1,4565363,54200,
85861,3,6,6168644,28626,610274
87580,11,5,4565323,87580,601080
18674,4,2,6109909,18674,608351
24246,1,1,6250591,35399,604515
67329,11,2,6308883,67329,
66789,5,1,6294705,66789,
89678,85,1,6395635,89678,
