Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,1,242026,2420,603036
2420,59,2,4585751,2420,600948
2420,63,2,4528482,2420,603050
2431,2,1,4550324,2431,604449
2431,11,6,243126,2431,601592
2431,241,1,6440428,2431,
3003,6,2,300328,3003,600250
3003,104,2,4550359,3003,
3004,59,1,4539102,3004,600660
3005,59,3,4541376,3005,601446
3005,63,4,4255413,3005,601450
3010,59,2,6052777,3010,602039
3010,63,2,4264569,3010,602038
3020,11,8,302026,3020,600631
3020,59,2,4539071,3020,604777
3020,63,2,4667595,3020,606194
3020,110,1,6097511,3020,607783
3020,241,2,6445943,3020,
3021,1,2,302101,3021,601978
3022,11,2,302226,3022,600212
3022,48,2,6186823,3022,606493
3022,59,2,4585479,3022,604923
3022,63,3,6037890,3022,600407
3023,1,6,302301,3023,600227
3023,2,3,4113917,3023,604783
3023,11,4,302326,3023,600156
3023,63,3,4528981,3023,604781
3023,88,8,4211150,3023,601088
3023,110,4,6028736,3023,610027
3023,241,4,6445942,3023,
3024,2,7,4159553,3024,604385
3024,11,4,302426,3024,600216
3024,59,7,4539114,3024,602284
3024,63,3,4184108,3024,602288
32028,11,4,4107761,32028,601147
3623,11,5,362326,3623,601145
3710,2,2,4113233,3710,604350
3710,59,3,4539061,3710,605318
3710,63,3,4502089,3710,606193
3710,86,2,4211445,3710,600472
3941,5,2,614321,6143,606467
3958,11,2,395826,3958,600292
4032,3,4,403224,4032,601190
3070,59,3,,,604778
3070,63,3,,,604782
3069,5,2,,,604541
3069,7,1,,,603665
54200,11,4,,,601372
50950,11,1,4251161,50950,604597
85984,2,2,4624086,85984,604428
85984,11,2,4548180,85984,600025
85984,59,2,6083977,85984,600401
85984,63,2,6216905,85984,601818
87079,11,3,4560182,87079,604495
61252,11,2,6308000,52738,603710
3957b,11,1,395726,3957,
3957b,68,1,6400293,28658,
93274,11,1,6118829,21731,604502
93274,59,1,6264035,21731,
4865b,2,1,6146221,26169,
99206,2,1,6132769,99206,600702
99206,11,4,6052126,99206,600997
11211,1,2,6058177,11211,602241
11476,88,4,6313124,65458,606264
11477,11,11,6047276,11477,600531
14719,2,4,6173057,14719,604985
15068,11,15,6053077,15068,602452
22885,86,27,6123809,22885,604617
25269,11,15,6172383,25269,605024
98138pb072,11,6,6178627,,
29119,59,2,6219657,29119,605542
29119,63,2,6214812,29119,606594
29120,59,2,6219658,29120,605543
29120,63,2,6214811,29120,606595
32952,86,1,6225242,32952,606196
35485,11,2,6391688,35485,
37704,115,1,6233877,,
2431pb527,2,1,6237026,,
41740,11,2,6254045,41740,
41740,241,1,6440429,41740,
41682,1,1,6250019,41682,
90826,120,2,6380013,90826,
1748,11,3,6420852,1748,
87079pb1288,59,1,,,
87079pb1289,63,1,,,
