Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,86,6,4211356,2431,602526
2456,86,1,4274668,44237,603776
3001,5,2,300121,3001,604526
3003,17,10,6239416,35275,
3004,85,7,4211088,3004,600164
3004,86,4,4211388,3004,600973
3004,220,9,6258572,3004,
3005,4,2,4173805,3005,607164
3005,85,4,4211098,3005,600273
3005,150,4,6057986,3005,600417
3010,85,8,4211103,3010,600625
3010,86,1,4211394,3010,600090
3020,5,1,302021,3020,604531
3020,11,1,302026,3020,600631
3020,86,9,4211395,3020,600138
3021,85,21,4211043,3021,601993
3021,104,1,6102999,3021,
3022,11,1,302226,3022,600212
3022,68,1,4615606,3022,600562
3022,85,2,4211094,3022,600186
3022,86,4,4211397,3022,600564
3023,5,14,302321,3023,604534
3023,17,20,6240212,28653,602573
3023,85,9,4211063,3023,601098
3023,86,8,4211398,3023,600510
3023,104,2,4654128,3023,
3024,17,18,6252042,28554,603800
3024,19,2,6252045,28554,607524
3024,86,11,4211399,3024,602214
3024,98,2,6252040,28554,600040
3030,85,1,4211122,3030,603766
3032,86,1,4211404,3032,600623
3033,85,1,4211114,3033,605028
3035,150,1,6218145,3035,607049
3065,17,25,6244905,3065,607859
32054,115,1,6287672,32054,
3460,85,1,4210998,3460,600199
3622,85,4,4211104,3622,605031
3623,85,11,4211133,3623,600497
3666,86,2,4211438,3666,604122
3700,7,2,370023,3700,
3709b,85,3,4227398,3709,605111
3710,5,1,371021,3710,604549
3710,7,1,371023,3710,600471
3710,11,5,371026,3710,604349
3710,86,2,4211445,3710,600472
3795,5,2,379521,3795,604551
3795,85,2,4211002,3795,600983
4032,11,3,403226,4032,600030
4073,17,15,6208450,34823,601047
4073,36,5,6109808,6141,606084
4073,85,11,4210633,6141,600092
4073,88,6,4216581,6141,600509
4216,104,2,6291009,4216,
4519,86,1,4211815,4519,602741
6628,11,1,,,601328
6541,5,1,654121,6541,605394
6636,85,1,4210651,6636,602369
6636,86,1,4211549,6636,600261
3070b,17,7,6254248,35403,
3070b,85,4,4210848,3070,
3069b,6,3,306928,3069,
3069b,17,30,6251290,35386,
3069b,85,5,4211052,3069,
3069b,86,12,4211414,3069,
3068b,85,4,4211055,3068,
4738a,115,1,6278470,4738,
4739a,115,1,6278473,29336,
53585,11,2,4286267,53585,605505
60478,85,2,4521187,60478,602430
64644,120,1,4538950,64644,603484
85984,5,2,4651524,85984,605108
85984,85,1,4567887,85984,602324
87580,11,1,4565323,87580,601080
87580,85,1,6126083,23893,600242
63864,85,2,4568734,63864,604366
87087,85,2,4558955,87087,604748
87079,85,3,4560184,87079,604497
3245c,86,4,4211564,3245,600641
61252,85,2,6360111,52738,603550
90258,85,1,6236949,39683,600334
30237b,86,4,6320297,42925,
92013,11,5,4619763,92013,600812
60475b,85,2,6321350,65460,
99207,5,1,6001806,99207,600624
99207,86,1,4654580,99207,601998
99206,1,1,6046979,99206,600082
11203,86,2,6132886,11203,605182
99008,2,1,4666999,99008,
11212,5,2,6217123,11212,604566
11212,85,6,6039176,11212,604332
11212,86,2,6015347,11212,604040
57909b,85,2,4497253,57909,
15573,110,8,6122504,15573,
15535,85,1,6055313,15535,604047
15456,86,2,6448319,15456,
14418,86,4,6043639,14418,601146
14704,86,3,6338165,14704,600502
17114,85,1,6065816,17114,
3004pb123,150,2,6097024,,
3068bpb0893,150,1,6097003,,
18654,86,2,6183784,18654,604051
20482,12,2,6507895,31570,609684
23969,11,2,6248496,35391,600453
22890,85,4,6123814,22890,603627
23443,86,6,6343976,23443,605023
26603,86,7,6171894,26603,604079
3068bpb1103,69,1,6192746,,
36841,86,2,6248078,36841,605949
36840,85,3,6225494,36840,605787
44301b,86,10,6266231,49715,
41682,11,3,6250020,41682,609947
41682,86,6,6258820,41682,606200
65509,2,2,6294227,65509,
28621,17,1,6276023,28621,
65510,88,2,6288630,,
54671,85,4,6267141,54671,
65505,95,1,6300577,,
26603pb088,86,4,6305230,,
26603pb089,86,1,6305233,,
87079pb0742,85,1,6305237,,
19727pb011,104,1,6290525,,
