Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,69,1,6035326,2419,601477
2654,153,1,6144148,2654,
2736,86,2,6443149,2736,600326
3003,4,2,4153825,3003,601548
3005,39,2,6213776,3005,
3020,1,1,302001,3020,604511
3020,48,4,6249817,3020,606623
3020,85,2,4211065,3020,604276
3021,11,1,302126,3021,600171
3021,39,5,6249417,3021,
3022,48,5,6186823,3022,606493
3022,110,3,6003033,3022,
3023,39,8,6213777,3023,
3023,71,3,6103415,3023,608328
3023,85,1,4211063,3023,601098
3034,69,1,4246957,3034,601583
30357,39,4,6251838,30357,
3176,48,7,6278542,3176,606492
3176,85,10,4225733,3176,600814
32016,85,2,6366184,42128,606699
32062,5,1,4142865,32062,
32062,11,6,4109810,32062,
32124,11,2,6280168,50029,603566
3666,48,1,6099187,3666,606624
3710,48,2,6100234,3710,606625
3713,86,6,6275844,42798,604671
3795,4,1,4121741,3795,600980
3795,48,3,6194726,3795,606628
3795,69,1,4550329,3795,600630
4032,85,2,4211042,4032,600946
4073,15,5,6240225,34823,601439
4073,77,2,,,
4265c,3,6,,,
4274,86,5,4211483,4274,603617
4499,11,1,6280161,61537,
4519,86,2,4211815,4519,602741
4740,65,2,6078236,17964,
4871,88,1,6039192,4871,
30374,88,2,6116613,21462,602293
6553,86,2,4211536,6553,
6632,85,2,6364452,65123,604731
32192,86,2,6262905,42156,601349
30377,85,3,6319332,49754,603095
41770,48,1,6258329,41770,
41769,48,1,6258333,41769,
4081b,85,2,6281996,41632,
2412b,88,1,4224243,2412,
41677,85,2,6338422,44862,606974
43722,39,8,6291006,43722,
43723,39,8,6291004,43723,
44728,85,4,6117972,21712,600467
43898,39,2,6333162,43898,
44676,156,2,6052794,44676,
43719,1,1,6275403,41822,
4697b,11,2,6104209,4697,604035
47457,115,4,4286597,47457,
47455,85,4,4522784,47455,
49668,1,2,4224792,49668,601183
48171,85,4,6343337,48171,
54200,39,5,6278172,54200,
50950,39,2,6249426,50950,
50949,11,1,4504187,50949,
53451,1,13,6270106,88513,600089
48172,11,2,6296186,48461,
54384,69,1,6002851,54384,608090
54383,69,1,6002849,54383,602704
4589b,115,6,4529247,59900,
63965,85,1,6170420,28921,601024
63868,5,2,6346804,42923,601192
63868,69,2,6354662,42923,605817
63868,153,2,6354673,42923,
85984,39,5,6228967,85984,
85984,69,2,6015449,85984,602329
85984,88,1,6035291,85984,602325
85861,69,11,6300322,28626,603606
85861,80,1,6230571,28626,604322
85861,115,3,6190252,28626,601886
87580,115,7,6186383,23893,601069
87747,1,3,6270092,87747,607890
61252,85,4,6360111,52738,603550
85080,39,4,6325429,85080,
4085d,2,1,6352222,44860,604394
92690,88,2,6029774,92690,602887
92692,115,4,6280488,92692,
60470b,150,2,6347306,49563,
92691,1,1,4600307,92691,
92338,95,1,6323689,39890,602918
93571,11,1,4610948,93571,
92013,85,1,4619760,92013,
99563,77,12,6208447,99563,
99563,115,3,6207933,99563,607343
93273,39,2,6249299,93273,
98138,85,2,6284596,35381,604328
98137,115,6,6270131,98137,
98141,115,3,6270138,98141,601228
98313,85,12,6276870,76116,
99780,69,13,6250168,99780,606024
99207,86,4,4654580,99207,601998
99781,2,4,6249809,99781,605466
99781,39,3,6249418,99781,
99781,85,10,6214341,99781,600727
13548,39,2,6307898,13548,
11477,1,1,6034044,11477,604514
11477,39,8,6249427,11477,
15573,115,1,6092594,15573,
15068,1,1,6047220,15068,602451
15068,39,10,6223665,15068,
15392,85,3,6051334,15392,
15712,115,2,6262138,44842,602378
15706,85,4,6133811,15706,
15619,1,1,6054855,,
15619,6,1,6054857,,
15619,80,1,6309203,15619,
15064,1,2,6359811,77032,
14704,86,6,6338165,14704,600502
15070,39,2,6210445,,
17114,85,1,6065816,17114,
16770,5,1,6253274,30936,
18654,85,3,6100030,18654,600257
18674,85,2,6115080,18674,602974
15403,1,2,6102732,,
93789,1,1,6301955,,
21459,95,2,6116593,21459,
21459,115,2,6116596,21459,
24316,88,5,6135494,24316,600395
22385,1,1,6245249,35341,600358
22385,39,10,6328050,35341,
22890,85,4,6123814,22890,603627
24299,48,2,6247894,24299,609108
24307,48,2,6247895,24307,609120
25269,39,25,6240467,25269,
25269,65,3,6251591,48410,
25375,115,1,6274711,28836,
26601,48,4,6233984,26601,609127
26601,69,2,6228921,26601,605155
26604,48,2,6223225,26604,
27925,39,2,6213876,27925,
27261,85,2,6168609,27261,
29119,48,2,6221729,29119,606636
29119,59,2,6219657,29119,605542
29120,48,2,6221730,29120,606635
29120,59,2,6219658,29120,605543
29109,115,2,6321757,29109,
33909,1,1,6218822,33909,605184
33909,2,1,6221467,33909,605599
32828,86,3,6227897,32828,605714
32803,1,1,6210385,32803,609706
35480,1,1,6210272,35480,605005
35480,85,3,6221607,35480,606096
35044,63,2,6267169,,
36841,86,8,6248078,36841,605949
36017,115,1,6224825,36017,
36840,85,8,6225494,36840,605787
61406pb06,39,1,6325523,61406,
52494,85,1,6263570,52494,
14769pb384,115,1,6321340,,
69567pb01,115,1,6320796,,
71746stk01,,1,,,
72224pb03,69,1,6323564,,
72362pb01,39,1,6321419,,
