Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3003,69,1,4255416,3003,600482
3003,86,2,4211387,3003,600304
3005,69,2,6001824,3005,601457
3022,7,1,302223,3022,600563
3022,86,2,4211397,3022,600564
3024,86,5,4211399,3024,602214
3700,86,2,4211440,3700,604125
3713,5,2,6271820,42798,
3795,69,1,4550329,3795,600630
3958,86,1,4211474,3958,604678
4073,156,5,6102986,6141,
4733,88,1,6133765,4733,601692
3069b,69,4,4496699,3069,
87580,69,3,6126075,23893,601084
87580,85,1,6126083,23893,600242
87580,86,1,6126082,23893,601082
87083,85,1,6083620,87083,604747
14716,69,1,6310988,14716,607476
18789,95,1,6104264,,
22388,69,3,6405699,35344,
86879,110,1,6383178,,
3024pb017,110,2,6385120,,
