Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,2,1,4550324,2431,604449
2431,4,1,4160593,2431,603589
2431,11,1,243126,2431,601592
3003,34,2,4220632,3003,
3003,104,1,4550359,3003,
3010,48,2,4521947,3010,602030
3020,2,1,4114309,3020,604648
3020,4,6,4158355,3020,606996
3020,48,2,6249817,3020,606623
3020,88,1,4211186,3020,600195
3023,2,3,4113917,3023,604783
3023,4,3,4177932,3023,606798
3023,48,6,4655080,3023,606621
3023,85,4,4211063,3023,601098
3023,88,2,4211150,3023,601088
3024,2,2,4159553,3024,604385
3024,4,2,4524929,3024,602289
3024,48,3,6099189,3024,605341
3710,2,1,4113233,3710,604350
3710,48,1,6100234,3710,606625
3941,88,2,4211166,6143,602715
3958,11,1,395826,3958,600292
4032,85,1,4211042,4032,600946
3070b,2,2,4125253,3070,
3070b,4,3,4558595,3070,
3069b,2,1,4114026,3069,
3069b,4,4,4188771,3069,
3069b,48,2,4616578,3069,
85984,2,1,4624086,85984,604428
85984,4,1,6068996,85984,602323
87079,4,4,4648853,87079,601072
87079,11,1,4560182,87079,604495
11476,2,2,6313119,65458,
14719,2,1,6173057,14719,604985
18789,156,1,6093629,,
22885,86,14,6123809,22885,604617
98138pb072,11,3,6178627,,
41740,2,1,6257600,41740,
41740,11,1,6254045,41740,
3010pb348,48,1,,,
