Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,1,6,6011794,11055,
2357,1,6,235701,2357,602471
2419,1,4,241901,2419,
2420,1,10,242001,2420,602226
2420,85,7,4210635,2420,600635
2431,1,25,243101,2431,601010
2431,59,12,4539060,2431,602400
2431,85,4,4211053,2431,601590
2432,3,1,243224,2432,603283
2432,11,7,243226,2432,600044
2440,1,1,6331688,2440,
2444,85,8,4196768,,600871
2447,11,1,6252803,35334,
2456,1,2,,,603738
2458,2,2,4205105,,
2460,5,8,6313190,49153,
2476,86,8,6276848,48241,
2540,1,7,4140583,2540,602121
2555,11,4,,,
2555,86,30,2555194,,
2654,2,20,4278422,2654,606034
2654,19,14,6171728,54196,
2730,1,6,273001,2730,
2817,5,1,281721,2817,606384
2877,85,18,4210636,2877,602425
30000,86,1,6356172,65514,
3001,1,24,300101,3001,602966
3003,1,8,300301,3003,600165
3004,1,17,300401,3004,600925
3004,85,1,4211088,3004,600164
3008,1,8,300801,3008,601567
3010,1,7,301001,3010,604462
3020,86,6,4211395,3020,600138
3021,2,15,4118790,3021,604418
3022,1,14,302201,3022,602838
3023,1,8,302301,3023,600227
3023,2,14,4113917,3023,604783
3023,59,7,4539097,3023,600329
30236,86,2,4211580,30236,604277
3024,2,14,4159553,3024,604385
3029,85,8,4210706,3029,600642
3030,1,4,4503008,3030,603781
3032,1,6,303201,3032,601460
3032,11,1,303226,3032,601469
3034,1,2,303401,3034,601575
3035,85,2,4211061,3035,601563
30363,1,4,4143000,30363,608241
3039,1,22,303901,3039,601391
3040,1,2,4121932,3040,601941
3045,1,2,4233370,3045,600188
3065,12,7,6244904,35743,608801
32013,86,4,6296859,42127,600147
32028,86,4,4211568,32028,600469
32054,5,2,6347789,65304,609048
32073,86,2,4211639,32073,601616
3298,1,5,329801,3298,605715
3460,85,2,4210998,3460,600199
3622,1,20,362201,3622,601498
3660,1,4,366001,3660,602641
3665,1,2,366501,3665,600185
3666,1,25,366601,3666,604472
3666,59,2,4539062,3666,605304
3673,86,6,4211807,3673,601136
3679,86,7,4540203,3679,600794
3680,5,7,368021,3680,606558
3700,86,24,4211440,3700,604125
3701,2,12,4234365,3701,
3702,86,2,4211442,3702,601108
3703,86,5,4211443,3703,600600
3705,11,1,370526,3705,600064
3709b,1,11,370901,3709,609813
3710,1,35,371001,3710,604474
3710,59,6,4539061,3710,605318
3710,85,23,4211001,3710,600203
3749,2,4,65625,6562,605758
3795,85,5,4211002,3795,600983
3832,1,1,383201,3832,601374
3832,85,5,4210678,3832,601377
3937,5,6,393721,3937,602161
3938,86,1,4211470,3938,601674
3941,2,8,4125220,6143,604431
3956,11,2,6254808,35262,600902
3957,86,4,4211473,,600252
3960,1,4,396001,3960,
3963,86,2,4223363,3963,
4032,85,22,4211042,4032,600946
4070,1,10,407001,4070,600162
4073,86,90,4211525,6141,601432
4073,98,6,6240227,34823,607270
4274,7,14,4143005,4274,603690
4282,1,7,4119227,4282,605507
4349,11,2,434926,4349,600383
2780,11,50,6279875,61332,604082
32526,85,2,4210753,32526,609197
4740,1,4,474001,4740,602165
4740,85,4,4211010,4740,605398
4861,1,1,486101,4861,
4865,1,2,486501,,600234
4865,86,4,6146223,26169,604160
6111,85,6,4211107,6111,600544
6134,11,6,613426,6134,600055
6222,1,2,4203583,6222,
6239,1,4,623901,6239,605660
6541,1,32,654101,6541,602304
6558,7,12,6299413,6558,
6632,86,4,6360043,65123,604320
6636,1,16,663601,6636,602374
30414,1,7,4143254,30414,602350
30540,11,4,4144533,,
3039px5,1,2,4261941,,
30503,1,4,4160215,30503,605720
32531,86,2,4211716,32531,605193
32530,85,2,4210763,32530,603570
32524,85,2,4495931,32524,603199
41767,59,2,4539066,,
41768,59,2,4539065,,
41770,1,2,4161326,41770,600826
41770,85,2,4210788,41770,600473
41769,1,2,4160857,41769,605514
41769,85,2,4210782,41769,604819
3069bps2,11,8,6021512,,
2412b,2,11,4124456,2412,
2412b,5,4,241221,2412,
2412b,86,29,4211350,2412,
41677,85,4,6338422,44862,606974
4592c02,86,16,4221775,73587,
3069b,1,6,306901,3069,
3069b,86,14,4211414,3069,
3068b,1,18,306801,3068,
3068b,42,8,4528357,3068,
3068b,85,2,4211055,3068,
43722,1,2,4179874,43722,600831
43723,1,2,4179875,43723,602863
44728,2,2,6117975,21712,604419
43898,1,4,4179580,43898,602190
44567,11,10,,,603032
43857,11,2,4385726,43857,604696
44294,86,8,44294194,44294,601353
42610,86,4,4211758,42610,602787
44302,85,6,,,602456
48183,1,2,6170524,28842,
3039pb041,1,2,4195659,,
45410,1,3,6079668,,
45411,1,3,6444583,45411,
47457,1,1,4494474,47457,
54200,1,38,4504369,54200,601405
54200,80,6,4504375,54200,603995
54200,86,12,4521921,54200,600272
50745,1,6,4259940,50745,600385
51739,1,4,4249506,51739,601119
553b,1,4,4216652,30367,
54384,59,2,4539069,54384,
54384,85,2,4290149,54384,600811
54383,59,2,4539068,54383,
54383,85,2,4290150,54383,604827
3747b,1,10,4500469,3747,603470
56145,86,11,4297210,56145,600696
4079b,11,2,407926,4079,
60208,1,20,4512751,60208,
60208,59,2,6030706,,
61780,85,1,4520307,61780,600716
61678,1,2,6045936,11153,602124
60478,1,16,4515364,60478,600218
60474,1,3,4515347,60474,601668
61184,86,4,6347715,42456,600113
4589b,1,8,4518400,59900,
60481,11,2,4515373,60481,601681
63965,85,3,6170420,28921,601024
63868,86,16,6319336,42923,600485
4599b,11,2,459926,4599,
47543pb03,12,2,4558707,,
47543pb04,1,2,4558721,,
4460b,1,24,446001,4460,
44375a,1,4,4182773,,
44375a,59,2,4558730,,
60470,3,1,4515171,,605239
3063,1,4,4501579,,603319
3455,1,2,4161411,,
4865,80,5,4528713,,604021
