Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,2,4505990,6269,606311
2417,36,1,6266964,2417,604774
2431,1,4,243101,2431,601010
2454,104,2,6143721,2454,
2460,86,1,6313188,49153,603266
3001,11,2,300126,3001,600512
3001,86,1,4211385,3001,600241
3001,153,3,4655172,3001,604769
3002,1,1,300201,3002,603019
3003,11,6,4103587,3003,601555
3003,89,3,4653960,3003,
3004,153,3,6004943,3004,
3009,86,2,4211393,3009,601647
3010,1,3,301001,3010,604462
3010,47,2,4621542,3010,
3010,153,4,6213272,3010,
3020,104,4,6204535,3020,
3020,154,1,6099355,3020,
3022,11,1,302226,3022,600212
3023,86,1,4211398,3023,600510
3035,152,1,6421475,3035,
3298,11,2,329826,3298,600251
3633,1,2,4550171,3633,
3700,86,2,4211440,3700,604125
3710,104,1,6002148,3710,608014
3710,153,3,6133728,3710,605317
4175,86,1,6285243,31593,604689
33183,36,2,4119479,33183,601759
52,108,1,6170292,28623,
4528,115,1,6138068,4528,
4533,15,1,6253216,35245,
64567,115,2,6003147,64567,602122
30374,115,1,6147169,21462,602296
6182,86,2,6031056,6182,604720
6191,47,3,6056265,10314,
30153,108,3,6247800,28556,
2412b,34,6,6263442,2412,
33322,115,1,6173109,29171,
3068b,89,3,6057386,3068,
3068b,104,1,4615728,3068,
48092,1,2,6337627,72140,601685
4589b,115,3,4529247,59900,
87580,47,1,6134285,87580,
87580,152,2,6251841,23893,610047
87081,154,1,6172421,87081,
87079,47,1,6056261,87079,
3852b,104,1,6099370,3852,
93095,157,1,6177197,18971,
98374,77,1,6363146,79807,
99207,11,2,6000650,99207,601985
93549pb02,12,1,6245206,38029,
11290,153,1,6425435,28918,
15573,11,3,6092585,15573,607522
15573,104,2,6264994,15573,607880
15470,88,2,6060731,15470,
15624,154,3,6273861,15624,
16577,86,1,6313653,40296,602105
15571,11,1,6051508,15571,602554
18395,11,2,6114248,18395,
18674,11,1,6195325,18674,600403
18674,36,1,6380676,18674,606148
18646,34,1,6109765,18646,
18646,104,2,6133060,18646,
18041,115,3,6162580,18041,603499
15254,11,2,6184876,15254,609733
28466,153,2,6226525,,
28387,47,1,6299814,,
34173,95,2,6196796,34173,
24866,104,8,6212501,24866,
32607,36,7,6182261,32607,
35565,1,1,6358033,35565,
35563,153,2,6425434,35563,
4495b,47,2,6268863,4495,
37352,104,1,6314374,37352,
41948,34,1,6252480,41948,
41948,153,1,6304883,41948,
41948,154,1,6273856,41948,
41740,86,2,6257593,41740,
40066,86,3,6332620,40066,
41823,1,4,6426061,41823,
67075,1,1,6425438,67075,
69729,86,2,6318584,69729,
67338,68,1,6424035,67338,
44865,1,4,6406522,44865,
73562,85,2,6395363,73562,
80674,110,2,6370534,80674,
79743,152,1,6361352,79743,
4532b,1,1,4619665,92410,
15626pb13,86,1,6422042,,
85941pb027,104,2,6422038,,
