Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3023,17,2,6240212,28653,602573
3460,11,2,346026,3460,603237
3068,85,1,,,600308
42610,11,4,6291068,42610,604970
48183,11,1,6170529,28842,605611
47720,11,2,6354604,65553,603541
50950,11,1,4251161,50950,604597
50945,11,4,,,605736
61678,11,1,,,600539
87580,11,2,4565323,87580,601080
63864,4,1,4620693,63864,607064
88646,11,1,6076678,17836,600709
98138,4,1,6284582,35381,603603
99780,11,2,6020193,99780,604599
15573,11,6,6092585,15573,607522
24299,11,1,6141554,24299,603720
24307,11,1,6141556,24307,604941
25269,4,6,6173925,25269,608591
26601,153,2,6332996,,610038
29119,4,1,6177490,29119,607146
29120,4,1,6177499,29120,607147
35480,11,4,6210270,35480,605243
36840,11,3,6234695,36840,606364
44861,11,1,6347310,44861,
78329,11,1,6350415,78329,
77850,11,2,6428168,77850,
3757,4,1,,,
5091,11,1,,,
5092,11,1,,,
