Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,36,1,6266964,2417,604774
2423,34,4,6268818,2423,604772
2431,153,10,6205089,2431,607875
2540,2,2,4140593,2540,
2654,3,1,6294771,2654,603316
2736,86,2,6443149,2736,600326
3002,47,1,6143708,3002,
3004,110,2,6003003,3004,
3004,153,1,6004943,3004,
3020,3,1,302024,3020,605223
3020,153,9,6210675,3020,605309
3021,156,4,4619513,3021,600620
3022,1,1,302201,3022,602838
3022,4,3,4613982,3022,603715
3023,11,4,302326,3023,600156
3023,110,4,6028736,3023,610027
3023,156,5,6097419,3023,608050
3034,110,1,6133817,3034,
3034,153,1,6216890,3034,
3039,80,4,6223304,3039,604100
32028,68,1,6228839,32028,609757
32039,3,2,6375678,32039,
32062,11,2,4109810,32062,
32064,3,2,6206240,31493,600949
3298,153,1,6021566,3298,
3705,11,1,370526,3705,600064
3710,104,2,6002148,3710,608014
3795,7,2,379523,3795,600180
3941,88,5,4211166,6143,602715
4032,5,2,403221,4032,601188
4032,6,3,403228,4032,603703
4032,11,5,403226,4032,600030
4070,153,2,6345712,4070,607155
4073,11,2,614126,6141,601442
4073,103,7,6319958,6141,
4216,1,2,4264360,4216,602332
4265c,3,5,,,
33183,34,4,6420268,33183,600052
4871,3,1,6215106,4871,
6005,153,2,6369504,92903,
30565,7,2,6146306,30565,
43093,7,1,4206482,43093,601021
3069b,153,2,6151659,3069,
3068b,39,1,6273853,3068,
3068b,110,2,6020147,3068,
43722,110,1,6020146,43722,
43723,110,1,6020145,43723,
43719,7,1,6315291,41822,607553
50950,11,1,4251161,50950,604597
53451,11,5,6270103,88513,600868
6538c,88,1,4531751,59443,600111
61678,7,4,6045938,11153,602766
60478,3,2,4515367,60478,600297
60474,69,1,6232138,60474,605089
60474,156,2,6102828,60474,
4589b,88,3,,,
60485,86,1,4535768,60485,603306
64225,3,2,6294281,64225,609918
87083,85,2,6083620,87083,604747
61252,1,8,6347293,52738,603545
92907,11,1,6279021,42193,608257
60470b,3,1,6337231,49563,
93606,153,1,6031839,93606,
99021,85,2,6265669,53895,
98284,88,2,6313506,65738,601127
98313,88,2,6276868,49753,
10288,120,1,6273219,49155,
75937,1,2,6009016,75937,609841
99206,7,2,6116797,99206,600992
11090,85,4,6336970,44873,600499
11476,1,8,6313115,65458,600046
11477,47,4,6132918,11477,609579
11477,154,4,6097647,11477,
11477,156,2,6071246,11477,
15573,1,1,6051511,15573,607027
15535,69,1,6132790,15535,
15068,7,1,6116786,15068,601884
15068,110,4,6099730,15068,
15068,153,2,6298471,15068,
14704,86,2,6338165,14704,600502
22888,6,2,6133767,22888,600725
22885,3,2,6313592,22885,605695
24246,7,3,6268862,35399,610125
25269,36,3,6275873,25269,
25269,156,9,6150307,25269,608311
27940,11,2,6396457,27940,
26604,1,2,6224811,26604,606165
29119,7,1,6172411,29119,606550
29120,7,1,6172414,29120,606551
32952,7,2,6290531,32952,608239
24866,71,5,6209682,24866,
32803,80,2,6255896,32803,607414
32607,71,4,6375929,32607,
35480,1,3,6210272,35480,605005
37352,3,1,6297284,37352,605696
37352,71,4,6294565,37352,
37352,104,4,6314374,37352,
41682,1,1,6250019,41682,
98138pb097,11,3,6284072,47182,
67329,1,3,6312480,67329,
69729,153,1,6337197,69729,
89678,85,2,6395635,89678,
