Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,2,4211200,2357,601894
2458,86,1,4211364,,
2817,86,1,4211376,2817,600817
3001,2,1,4114319,3001,604767
3001,86,1,4211385,3001,600241
3003,86,1,4211387,3003,600304
3020,88,1,4211186,3020,600195
3022,5,1,4613974,3022,604533
3024,19,2,6252045,28554,607524
3024,98,2,6252040,28554,600040
3032,2,1,4114001,3032,604408
3062b,34,3,4212454,3062,600766
3958,36,1,6004650,3958,601599
4032,11,1,403226,4032,600030
4727,36,1,4143562,4727,
64644,120,1,4538950,64644,603484
87580,5,1,6126048,23893,601075
87580,6,2,6389692,87580,601079
87580,69,1,6126075,23893,601084
87079,6,1,4566179,87079,605322
4865b,86,1,6146223,26169,
3004pb122,1,2,6097028,,
18787,85,1,6134370,,
24866,5,2,6206148,24866,
