Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,2,10,4114077,2420,604784
2420,88,4,4211257,2420,602234
2431,86,1,4211356,2431,602526
2445,85,3,4211067,2445,600139
2450,85,4,4210897,2450,601215
2877,88,2,4223303,2877,602428
3001,86,2,4211385,3001,600241
3002,6,1,4109674,3002,606056
3004,55,2,6177142,3004,605093
3004,86,1,4211388,3004,600973
3008,1,2,300801,3008,601567
3020,5,2,302021,3020,604531
3020,85,2,4211065,3020,604276
3021,86,2,4211396,3021,600529
3022,85,1,4211094,3022,600186
3023,34,6,4164037,3023,606931
3023,85,5,4211063,3023,601098
3023,110,4,6028736,3023,610027
3024,86,2,4211399,3024,602214
3031,11,1,4243819,3031,601237
30363,86,1,4509915,30363,602862
3062b,85,17,4211090,3062,600048
32028,7,1,6179330,32028,607069
32062,11,1,4109810,32062,
3460,7,2,346023,3460,602019
3622,11,2,362226,3622,601505
3623,86,3,4211429,3623,600196
3660,86,6,4211436,,602499
3665,7,1,366523,3665,602103
3666,85,2,4211056,3666,604348
3705,5,1,6129995,3705,
3710,6,1,371028,3710,600140
4006,95,1,6167576,4006,604293
4032,11,2,403226,4032,600030
4070,85,2,,,600837
4185,15,2,6321351,65668,
4349,11,4,434926,4349,600383
2780,11,6,6279875,61332,604082
4477,2,2,4143409,4477,605726
3942c,85,2,6092666,14918,
30162,85,1,4587887,30162,603498
4590,85,4,,,602975
64567,67,2,4542406,,
64567,86,5,4581155,64567,602960
30374,11,2,6116604,21462,600480
6179,85,1,4509911,6179,607212
6231,11,2,4106347,6231,603001
6575,85,4,4210759,6575,
6587,69,2,6031821,13670,605054
30413,11,1,6092570,15207,604490
30229,85,2,4211081,30229,604649
32530,85,1,4210763,32530,603570
41765,86,3,4260934,41765,608727
41764,86,3,4260935,41764,
41531,77,4,6074417,41531,
42023,86,8,6132260,42023,604690
2412b,11,2,241226,2412,
42445,11,2,6400703,49546,
43093,7,1,4206482,43093,601021
44728,85,1,6117972,21712,600467
43720,85,1,4298583,43720,609723
47397,85,3,4586562,47397,600940
47398,85,3,4209014,47398,600912
50373,85,1,6314784,50373,
50451,11,2,6317564,69732,604713
54200,11,2,,,601372
54200,86,4,4521921,54200,600272
54384,86,1,4282789,54384,604167
54383,86,1,4282786,54383,602775
55981,86,1,6109684,20896,600109
58176,85,7,6344216,29380,
60208,86,2,4511007,60208,
60478,88,1,6102975,60478,600238
61409,11,1,4541191,61409,600070
61409,95,2,6167922,61409,604828
60474,85,8,4528323,60474,601670
60479,85,1,6133611,60479,605279
63965,1,4,6170419,28921,602821
60219,86,1,4549997,60219,
64644,11,5,4538456,64644,603432
63868,86,2,6319336,42923,600485
61406pb03,86,1,6394015,61406,
85984,86,3,4568637,85984,602819
85984,88,1,6035291,85984,602325
85984,110,2,6024286,85984,
85861,15,7,6283590,29387,601888
63864,85,1,4568734,63864,604366
87079,85,4,4560184,87079,604497
88930,86,4,4597901,88930,601028
85080,86,4,4567448,85080,603621
88646,1,1,6132741,17836,606521
87994,115,2,6093529,17715,
90258,85,1,6236949,39683,600334
92947,11,8,6024730,92947,602321
92947,85,1,6268169,92947,
92279,12,1,6245241,35373,
99563,77,2,6208447,99563,
99563,88,1,6261744,99563,607342
96874,4,1,6240515,,
93095,88,1,6133860,18971,
99780,11,1,6020193,99780,604599
91988,11,1,6001494,91988,604500
99781,104,1,6353189,99781,
11458,85,4,6019987,11458,604633
11215,86,2,6028811,11215,600894
11476,11,1,6313116,65458,600282
11476,86,1,6313114,65458,600161
11477,11,1,6047276,11477,600531
11477,110,1,6099728,11477,
14181,86,3,6048848,14181,
14769,11,1,6070695,14769,604683
15573,5,4,6092565,15573,
15573,115,1,6092594,15573,
15535,86,1,6179186,15535,603716
15068,86,1,6102357,15068,601870
11214,5,2,6209519,11214,609050
15303,17,3,6287550,29340,
15712,11,2,6335388,44842,600632
15301c01,85,1,6324200,72387,
18654,95,5,6161155,18654,607736
18674,88,1,6102360,18674,601729
20482,88,5,6186673,31561,606020
15535pb01,85,2,6117346,21605,
18990,12,1,6244781,35322,
22885,11,2,6275806,22885,605444
22886,1,4,6153776,22886,
26287,86,2,6273212,42195,
23443,11,1,6321194,49755,604062
24482,85,3,6269969,24482,
23950,86,2,6210581,23950,604063
24593,86,2,6249550,35402,
27145,120,1,6400251,27145,
27925,86,8,6163990,27925,604273
31990,86,4,6337380,31990,
29115,85,1,6210720,29115,
33909,88,2,6196221,33909,606406
32828,11,2,6196548,32828,604852
32828,86,8,6227897,32828,605714
24866,115,4,6209691,24866,
35480,68,2,6369194,35480,
35480,86,1,6248890,35480,605678
35186,86,1,6307931,35186,
36841,11,1,6299338,36841,606047
36840,86,1,6335328,36840,605776
41948,150,1,6301315,41948,
41740,86,4,6257593,41740,
49307,85,2,6333129,49307,606897
48205,85,3,6266298,48205,
48208,85,3,6266299,48208,
65509,88,1,6307618,65509,
44861,86,2,6326078,44861,
69729,86,2,6318584,69729,
67095,86,1,6306721,67095,
73109,86,4,6326478,73109,
70681,86,13,6329117,70681,
73825,85,1,6336390,73825,
79850,86,2,6503232,79850,
78666,86,4,6396791,78666,
89678,5,3,6378120,89678,
86996,11,1,6388352,86996,
77808,85,2,6390673,77808,
80545,86,1,6369819,80545,
75325stk01,,1,,,
80222,86,1,6394078,80222,
