Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,11,1,241926,2419,601474
2420,11,2,242026,2420,603036
2420,85,4,4210635,2420,600635
2420,86,8,4211353,2420,603702
2431,85,4,4211053,2431,601590
2431,86,3,4211356,2431,602526
2432,85,2,4211039,2432,600105
2450,86,2,4211361,2450,601219
2654,19,1,6171728,54196,
2654,59,1,6192839,2654,609168
2654,85,2,4278274,2654,600663
2877,11,2,287726,2877,602423
30000,1,2,6356180,65514,
3003,86,2,4211387,3003,600304
30031,95,1,6158405,30031,
30136,85,1,4211095,30136,602080
3020,11,2,302026,3020,600631
3020,85,7,4211065,3020,604276
3020,86,1,4211395,3020,600138
3021,4,1,4125278,3021,602998
3021,86,11,4211396,3021,600529
3022,85,2,4211094,3022,600186
3022,86,3,4211397,3022,600564
3023,11,6,302326,3023,600156
3023,17,6,6240212,28653,602573
3023,19,3,6240211,28653,602091
3023,86,20,4211398,3023,600510
3023,108,2,6088652,,
3023,167,3,6466720,3023,
3024,20,1,6252046,28554,
3024,69,2,4549436,3024,600618
3029,85,1,4210706,3029,600642
3031,86,1,4243797,3031,600479
3034,85,1,4210997,3034,601582
30357,11,2,4227392,30357,605597
30383,85,2,6265693,53922,600516
3062b,86,2,4211412,3062,604105
32000,48,1,6283412,32000,
32001,86,4,4211542,32001,603688
32013,85,2,6296856,42127,600023
32028,85,1,4543086,32028,603704
32062,11,2,4109810,32062,
3460,86,2,4211425,3460,600193
3622,86,2,4211428,3622,601508
3623,36,4,6462578,3623,606779
3623,85,4,4211133,3623,600497
3660,85,2,4211000,3660,604471
3665,85,2,4211096,3665,602098
3665,86,2,4211437,3665,600095
3666,11,1,366626,3666,600143
3666,85,4,4211056,3666,604348
3666,86,4,4211438,3666,604122
3673,3,2,6331822,3673,
3676,85,4,4210862,3676,600541
3702,11,2,370226,3702,607165
3703,85,2,4256828,3703,
3710,36,2,6395814,3710,600470
3710,47,2,6161222,3710,609972
3710,86,10,4211445,3710,600472
3795,11,1,379526,3795,600987
3795,85,3,4211002,3795,600983
3795,86,2,4211452,3795,600197
3894,85,2,4210917,3894,600759
3895,86,2,4211860,3895,605121
4032,2,1,4140562,4032,604386
4032,11,4,403226,4032,600030
4073,17,5,6208450,34823,601047
4073,85,2,4210633,6141,600092
4150,85,1,4541223,,
4287,86,2,4211489,4287,604694
2780,11,20,6279875,61332,604082
4477,59,2,6037995,4477,605763
32324,86,2,4211640,32324,600719
4733,85,3,4210700,4733,600100
64567,67,2,4542406,,
30374,17,2,6507880,28697,
30374,108,1,6507884,28697,
6134,11,1,613426,6134,600055
6558,7,2,6299413,6558,
30414,86,2,4211636,30414,600106
30565,85,2,4222042,30565,605353
30410,88,1,4624848,,
3070,11,3,,,602927
3070,85,2,,,601947
3070,86,4,,,601948
41879,2,1,4583630,90380,
41770,85,2,4210788,41770,600473
41770,86,2,4211735,41770,604140
41769,85,2,4210782,41769,604819
41769,86,2,4211732,41769,604139
2412b,11,2,241226,2412,
2429c01,86,2,6416524,19954,
43093,7,4,4206482,43093,601021
3069,85,2,,,603786
3069,86,2,,,600103
3069,88,1,,,604504
3068,85,6,,,600308
3068,86,2,,,600236
43719,86,1,6275406,41822,601061
48183,85,4,6170522,28842,601001
44570,85,4,4194562,,
44568,86,4,6276045,51483,601346
45590,11,1,4198367,45590,
47397,85,1,4586562,47397,600940
47397,86,1,4208988,47397,
47398,85,1,4209014,47398,600912
47398,86,1,4209006,47398,607855
48336,86,3,4244627,48336,604159
54200,85,6,4504378,54200,601371
50950,11,2,4251161,50950,604597
52107,69,1,6135609,52107,605373
51739,85,4,4527082,51739,600588
54384,85,1,4290149,54384,600811
54384,86,2,4282789,54384,604167
54383,85,1,4290150,54383,604827
54383,86,2,4282786,54383,602775
60478,86,6,4515369,60478,600154
61409,85,6,4540386,61409,600071
61409,86,2,6092111,61409,603160
60474,86,2,4515351,60474,601917
60477,86,2,6013497,60477,604181
60219,85,1,4549999,60219,602931
63868,85,8,6336990,42923,601193
85984,69,1,6015449,85984,602329
85984,85,10,4567887,85984,602324
85984,86,8,4568637,85984,602819
85861,11,3,6168646,28626,600460
85861,47,2,6230582,28626,610276
87580,85,2,6126083,23893,600242
63864,71,2,6211410,63864,
63864,85,2,4568734,63864,604366
88293,85,2,6018581,88293,
87994,11,1,6093525,17715,603979
92950,11,2,4620763,92950,
92099,85,1,4595710,92099,600221
92107,86,1,6152230,92107,
92946,11,4,6069000,15672,601326
60470b,86,1,6337268,49563,
99563,4,1,6149656,99563,607193
99563,77,8,6208447,99563,
99563,86,3,6134378,99563,604206
93606,86,1,4622742,93606,605908
95747pb02,11,1,6020297,,
60475b,86,2,6345426,65460,
96874,4,1,6240515,,
98138,19,2,6274740,35380,608307
99781,85,6,6214341,99781,600727
99781,86,1,4654582,99781,604211
11212,85,2,6039176,11212,604332
11458,85,2,6019987,11458,604633
11211,11,1,6138173,11211,601778
11253,95,2,6215447,18747,609394
10247,86,4,6045988,10247,
11477,69,2,6101254,11477,601807
11477,85,4,6029948,11477,603753
13547,85,2,6177704,13547,609676
13547,86,2,6132872,13547,605408
14769,11,6,6070695,14769,604683
15573,69,1,6092591,15573,602299
15068,86,2,6102357,15068,601870
15303,108,3,6287551,29340,
15712,115,1,6262138,44842,602378
15301c01,85,2,6324200,72387,
18651,11,1,6089119,18651,600743
18654,85,2,6100030,18654,600257
18677,1,2,6232029,28809,605183
17485,3,2,6378132,17485,
20482,11,3,6186675,31561,603852
20482,85,2,6271752,31561,604057
24309,69,1,6212139,24309,
24246,85,6,6362252,35399,606101
24299,85,4,6143423,24299,604997
24299,86,1,6163478,24299,604067
24307,85,4,6143417,24307,604998
24307,86,1,6163477,24307,604068
24201,86,2,6144138,24201,604066
25269,69,2,6362967,25269,606220
25269,85,6,6199549,25269,605348
25269,88,2,6149677,25269,605965
85984pb127,85,1,6152814,26823,
26603,85,6,6187008,26603,605025
26601,85,2,6164073,26601,600525
26601,86,2,6186657,26601,605153
27507,85,2,6458171,27507,608388
27925,85,2,6265306,27925,604083
29119,85,4,6204667,29119,605785
29119,86,1,6225142,29119,605784
29120,85,4,6204668,29120,605782
29120,86,1,6225139,29120,605781
33909,11,1,6192346,33909,605070
33909,86,1,6212077,33909,604920
32803,85,2,6344820,32803,608349
35480,85,5,6221607,35480,606096
35044,11,2,6208787,35044,
35044,86,2,6353802,35044,
36060,11,1,6438933,36060,
35787,86,2,6217876,35787,605036
37352,11,1,6275732,37352,605710
35459,86,1,6251044,35459,
36840,86,2,6335328,36840,605776
36840,150,1,6324205,36840,
41740,86,2,6257593,41740,
49307,86,2,6262085,49307,605789
52494,85,2,6263570,52494,
65429,86,1,6306729,65429,
65426,86,1,6306728,65426,
66909,11,1,6331084,66909,
57360,85,2,6271538,57360,
44861,86,2,6326078,44861,
69729,59,1,6335319,69729,
69729,86,1,6318584,69729,
71752,11,1,6325254,71752,
73825,88,1,6341553,73825,
72869,95,2,6338570,72869,
78443,85,1,6448323,78443,
78443,86,3,6344702,78443,
78444,85,1,6448325,78444,
78444,86,3,6344703,78444,
78329,11,1,6350415,78329,
78258,85,2,6350724,78258,
79393,85,2,6393306,79393,
89678,5,12,6378120,89678,
2310,69,2,6452010,2310,
2310,85,16,6435267,2310,
2752,86,4,6435930,2752,
3172,86,4,6438836,3172,
3386,1,2,6446788,3386,
77845,86,2,6456718,77845,
6180pb195,11,1,,,
