Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,1,4210635,2420,600635
2420,86,2,4211353,2420,603702
2431,1,2,243101,2431,601010
2431,88,3,4211194,2431,604456
2877,2,34,4655900,2877,604378
3003,86,4,4211387,3003,600304
3004,11,2,300426,3004,604460
3004,48,5,4616581,3004,601152
3005,48,9,4521948,3005,600928
3005,86,3,4211389,3005,600133
3008,2,1,4159774,3008,600062
3010,2,2,4113916,3010,604422
30137,88,2,4211181,30137,603309
3020,1,3,302001,3020,604511
3020,80,2,4586057,3020,603985
3021,1,2,302101,3021,601978
3023,59,2,4539097,3023,600329
3023,85,3,4211063,3023,601098
3024,2,3,4159553,3024,604385
3024,80,2,6055169,3024,602217
3024,85,7,4210719,3024,602286
3024,88,2,4221744,3024,602219
3030,59,5,6186106,3030,605749
3032,59,2,6020122,3032,601462
3036,2,1,6070501,3036,604442
3062b,19,1,6238674,35390,
3062b,88,4,4211183,3062,604344
3460,11,2,346026,3460,603237
3460,86,1,4211425,3460,600193
3623,1,2,362301,3623,604468
3623,3,3,362324,3623,605232
3623,7,4,362323,3623,602351
3623,80,2,6013975,3623,603975
3623,85,8,4211133,3623,600497
3626b,12,1,3001140,,
3633,11,1,4187209,3633,604469
3710,2,1,4113233,3710,604350
3710,85,3,4211001,3710,600203
3710,88,1,4211190,3710,604475
3832,1,2,383201,3832,601374
3958,59,2,6173945,,606598
4032,6,1,403228,4032,603703
4073,1,4,614101,6141,601435
4073,86,4,4211525,6141,601432
4162,2,2,4544139,4162,605460
4162,59,2,4539083,4162,601511
4477,1,2,447701,4477,602175
4477,59,3,6037995,4477,605763
4733,11,1,473326,4733,600016
4740,11,1,474026,4740,602906
6636,2,3,4157277,6636,604429
30414,11,2,4162443,30414,604596
3070,88,3,,,601950
2412b,11,1,241226,2412,
2412b,85,2,4210631,2412,
2429c01,85,4,6416526,19954,
3069,1,4,,,600020
3069,88,5,,,604504
3068,69,1,,,602356
3068,88,4,,,602318
54200,1,6,4504369,54200,601405
54200,69,4,6040126,54200,601373
54200,85,6,4504378,54200,601371
54200,86,5,4521921,54200,600272
4589b,11,1,458926,,
60481,85,3,6013658,60481,600131
63965,11,1,6170421,28921,603530
85984,1,2,4547489,85984,600050
85861,11,2,6168646,28626,600460
85861,88,10,6215659,28626,601890
87580,88,3,4565394,87580,600206
87087,3,2,4624985,87087,605231
87079,88,4,4579690,87079,600204
87994,88,2,6428805,17715,604749
90195,86,3,4642934,90195,605101
93273,59,4,6000752,93273,602012
93273,80,4,6252623,93273,604204
93273,88,1,4658005,93273,600443
2453b,85,3,4210690,2453,
98283,69,7,4646577,98283,602449
98283,86,3,6000066,98283,602937
99780,86,1,6004990,99780,601166
99206,2,4,6132769,99206,600702
99206,86,2,4654577,99206,600327
11211,1,2,6058177,11211,602241
11211,85,1,6230233,11211,600072
15573,11,1,6092585,15573,607522
15573,80,2,6192250,15573,606171
14719,1,1,6058329,14719,601259
15070,1,4,6046905,15070,600619
18674,5,1,6132541,18674,607411
18674,11,1,6195325,18674,600403
18674,88,1,6102360,18674,601729
19121,11,1,6138726,19121,605087
20310,2,2,6114992,20310,605463
24307,80,4,6222414,,604005
26603,150,4,6187006,26603,609939
27150,11,1,6359833,27150,
32952,2,2,6232135,32952,608800
32952,88,5,6201911,32952,606221
33909,1,2,6218822,33909,605184
33909,59,8,6214309,33909,605752
14769pb196,88,2,6182435,32647,
24866,5,3,6206148,24866,
24866,6,3,6135287,24866,
37776,11,1,6227901,37776,
37762,1,2,6234807,37762,
37775,98,4,6357747,37775,
38320,11,3,6477141,38320,
28802,88,1,6168623,28802,
40410stk01,,1,,,
