Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3062b,16,12,6238675,35390,
3713,86,2,6275844,42798,604671
32269,11,1,6346535,18575,
2412b,95,1,4619636,2412,
60478,3,2,4515367,60478,600297
85861,3,3,6168644,28626,610274
87083,85,1,6083620,87083,604747
87994,11,3,6093525,17715,603979
95199,11,2,4659662,95199,
93273,11,1,4613153,93273,602014
15100,85,2,6282144,15100,605124
19159,11,1,6322258,65572,
18588,11,1,6100104,,
18587,86,1,6097090,,
18646,69,1,6096108,18646,
24135,77,1,6289298,,
