Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,3,,,600020
3031,85,1,4243831,3031,600027
4032,11,2,403226,4032,600030
2412,85,3,,,600075
53451,1,1,6270106,88513,600089
3010,86,5,4211394,3010,600090
3069,86,2,,,600103
3005,86,1,4211389,3005,600133
3666,11,1,366626,3666,600143
3023,11,8,302326,3023,600156
3021,11,8,302126,3021,600171
3022,11,5,302226,3022,600212
3024,11,5,302426,3024,600216
54200,86,2,4521921,54200,600272
3009,11,2,300926,3009,600278
3069,11,10,,,600290
2412,68,2,,,600338
15208,2,2,6046907,15208,600341
87994,115,1,6093529,17715,
6112,11,14,611226,6112,600396
3710,86,2,4211445,3710,600472
3023,86,1,4211398,3023,600510
35480,150,1,,,600559
3024,69,7,4549436,3024,600618
3020,11,16,302026,3020,600631
15712,11,10,6335388,44842,600632
2412,88,2,,,600664
3679,11,2,,,600793
43722,86,2,4211791,43722,600835
27263,85,3,6177079,27263,600872
41770,2,1,6177891,41770,600873
3795,11,2,379526,3795,600987
2431,1,1,243101,2431,601010
87580,68,1,6315197,23893,
3023,85,2,4211063,3023,601098
3623,11,2,362326,3623,601145
3024,120,2,6194729,3024,601298
54200,85,2,4504378,54200,601371
54200,1,2,4504369,54200,601405
3622,6,2,4109679,3622,601503
3622,86,1,4211428,3622,601508
4162,11,24,416226,4162,601516
2431,156,154,4624705,2431,
4282,11,21,428226,4282,601679
3024,156,13,6097493,3024,
30374,68,3,,,
15712,63,1,,,601814
15712,48,1,6348059,44842,
15712,2,19,6360078,44842,601840
15712,69,26,,,601841
33291,120,4,,,601852
60474,86,1,4515351,60474,601917
3070,3,2,,,601924
3070,1,2,,,601945
3070,85,10,,,601947
3070,86,1,,,601948
3070,88,18,,,601950
87087,86,1,4558953,87087,601956
43723,86,2,4211794,43723,601960
43723,11,7,4180536,43723,601961
3008,11,2,300826,3008,601964
43723,3,6,4179095,43723,601971
43723,5,6,4180533,43723,601987
3024,88,1,4221744,3024,602219
3024,85,2,4210719,3024,602286
3024,115,1,6069887,3024,602291
30374,1,3,6116602,21462,602297
2412,86,1,,,602338
2412,1,1,,,602339
15712,115,1,6262138,44842,602378
15712,86,9,6308012,44842,602379
15712,1,1,6348055,44842,602381
15712,88,9,6348057,44842,602382
2431,86,5,4211356,2431,602526
63965,1,1,6170419,28921,602821
3070,11,9,,,602927
3070,69,19,,,603002
3460,11,1,346026,3460,603237
2431,69,2,6175927,2431,603590
3069,69,2,,,603670
3069,156,57,,,603671
3069,15,12,,,603673
3069,68,2,,,603774
24299,155,1,,,
20482,115,1,6186672,31561,603853
24299,86,1,6163478,24299,604067
24307,86,1,6163477,24307,604068
4095,86,1,4211887,,604136
63864,86,10,4558169,63864,604191
11211,86,10,6015344,11211,604222
15573,85,1,6092572,15573,604228
3023,69,2,4528604,3023,604340
3710,11,2,371026,3710,604349
3710,2,14,4113233,3710,604350
63864,1,4,4558168,63864,604363
63864,69,1,6015452,63864,604365
4070,2,3,4118793,4070,604376
3622,2,3,4162465,3622,604377
3069,2,9,,,604379
3024,2,19,4159553,3024,604385
3033,2,2,4624185,3033,604388
3022,2,14,4114084,3022,604391
87580,2,2,4565387,87580,604392
4085d,2,1,6352222,44860,604394
6112,2,1,6075179,6112,
2465,2,1,4295313,2465,
3795,2,3,4113993,3795,604400
3031,2,6,4243824,3031,604402
4073,2,15,4161734,6141,604407
3070,2,8,,,604417
3021,2,3,4118790,3021,604418
3460,2,10,4114324,3460,604421
3010,2,4,4113916,3010,604422
11211,2,8,6024495,11211,604426
6636,2,4,4157277,6636,604429
32028,2,4,4239062,32028,604435
3002,2,2,4159739,3002,604437
2412,2,29,,,604448
2431,2,12,4550324,2431,604449
3005,2,3,4113915,3005,604450
63864,2,17,6131896,63864,604452
99780,2,4,6313611,99780,604453
3710,1,2,371001,3710,604474
24246,1,6,6250591,35399,604515
3023,5,2,302321,3023,604534
3070,5,2,,,604542
15712,5,2,6348058,44842,604568
3020,2,4,4114309,3020,604648
3666,2,1,4124067,3666,604669
87994,88,5,6428805,17715,604749
3001,2,10,4114319,3001,604767
3023,2,10,4113917,3023,604783
54200,2,6,,,604785
3623,2,2,4121921,3623,604786
43722,2,1,6138230,43722,604787
87087,2,3,4579260,87087,604790
43723,2,1,6228984,43723,604796
43722,11,3,4180508,43722,604823
47905,69,4,,,604884
27925,11,2,6191630,27925,604939
24307,11,1,6141556,24307,604941
26603,11,9,6162892,26603,604967
34103,86,21,6211969,34103,604974
43723,6,3,4621946,43723,604979
33291,11,1,,,604995
25269,11,7,6172383,25269,605024
3070,120,10,,,605043
3023,3,2,302324,3023,605051
34103,11,3,6199908,34103,605067
6106,11,2,4106977,6106,605081
34103,88,1,6251470,34103,605082
3070,68,16,,,605148
25269,2,18,6145570,25269,605149
87620,2,2,6148265,87620,605160
25269,5,2,6170390,25269,605192
25269,85,2,6199549,25269,605348
3069,48,9,,,605349
41769,2,1,6177890,41769,605351
24246,2,6,6353196,35399,605370
25269,3,2,6195183,25269,605378
22388,2,1,6249125,35344,605457
4162,2,1,4544139,4162,605460
33291,2,23,,,605465
25269,1,19,6172366,25269,605473
29119,2,2,6299935,29119,605606
29120,2,2,6299936,29120,605607
3666,68,2,6253418,3666,605668
63864,68,1,6340118,63864,605670
4477,2,1,4143409,4477,605726
15712,120,5,,,605813
23443,120,5,,,605814
32828,115,1,6335111,32828,605879
4162,69,3,6395744,4162,605971
87994,2,8,6443062,17715,605978
30374,2,12,6116614,21462,605979
23443,2,13,,,606001
32828,88,4,6306775,32828,606028
3002,6,40,4109674,3002,606056
24246,85,4,6362252,35399,606101
27263,2,2,6265572,27263,606125
23443,88,1,,,
34103,2,2,6211966,34103,606350
506356,11,2,,,
15573,2,29,6092587,15573,606429
15573,48,2,6184432,15573,606500
23443,5,4,6456644,49755,
15712,3,1,6348056,44842,606568
3023,48,2,4655080,3023,606621
3020,48,1,6249817,3020,606623
32028,69,8,4616711,32028,606645
85861,2,18,6443061,28626,606666
6636,48,2,4163631,,606764
2431,36,18,6195267,2431,606788
15712,36,16,,,606832
3069,36,6,,,606972
63864,36,5,6318735,63864,606975
3070,36,5,,,606999
3666,150,2,6295464,3666,607044
30565,11,1,6101857,30565,607154
99563,115,2,6207933,99563,607343
61252,69,10,,,607486
15573,11,4,6092585,15573,607522
6111,2,7,4166138,6111,607582
11090,69,6,,,607656
4599,69,2,,,607657
3070,28,6,,,607695
87994,68,2,6096760,,607706
34103,28,1,,,607772
3070b,15,20,6254256,35403,
34103,68,1,6290986,34103,607785
53451,5,1,6270107,88513,
15712,156,2,,,608046
3070,156,39,,,608047
15573,156,32,6331949,15573,608048
63864,156,26,6097492,63864,608049
3023,156,25,6097419,3023,608050
3710,156,13,6070757,3710,608052
23443,68,3,,,608083
49307,2,48,6286329,49307,608270
3023,155,1,6016483,3023,608395
41770,155,4,,,608403
25269,4,2,6173925,25269,608591
24246,28,1,6328178,35399,608667
25269,15,6,6396287,84411,608927
23443,1,5,6322489,49755,609099
23443,48,5,,,609100
23443,28,5,,,609101
15712,28,1,,,609103
27263,156,1,6348141,27263,609104
25269,153,2,6199887,25269,609105
24246,15,10,6251070,,609106
75c12,1,1,,,
24299,48,1,6247894,24299,609108
34103,156,48,,,609109
4073,48,4,6403175,6141,609110
15208,5,2,,,609111
4599b,48,4,,,609112
48729,48,1,,,609113
48729,69,4,,,609114
27925,110,1,6334203,27925,609115
27925,4,1,6438904,27925,609116
27925,156,1,6258069,27925,609117
27925,153,1,6199897,27925,609118
6254,6,21,625428,,609119
24307,48,1,6247895,24307,609120
24307,115,3,,,609121
43723,36,1,,,609126
26601,48,2,6233984,26601,609127
3680,156,2,,,609128
30565,15,2,,,609129
27507,15,2,,,609130
11090,115,1,6252838,44873,609131
60478,69,2,6135607,60478,609132
15573,68,3,6092602,15573,610133
15573,120,1,6404033,15573,
