Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,6,,,600020
6636,11,4,663626,6636,600034
3034,11,4,303426,3034,600091
4073,85,4,4210633,6141,600092
3069,86,4,,,600103
87079,86,11,4560183,87079,600128
3022,85,8,4211094,3022,600186
3623,86,3,4211429,3623,600196
3460,85,2,4210998,3460,600199
3710,85,4,4211001,3710,600203
87552,1,2,4585458,87552,
3022,11,2,302226,3022,600212
3024,11,4,302426,3024,600216
3023,1,20,302301,3023,600227
3068,86,8,,,600236
3005,85,2,4211098,3005,600273
2540,85,4,4210660,2540,600312
4085d,59,4,6359695,44860,600323
3023,59,24,4539097,3023,600329
3022,88,16,4613975,3022,600411
4162,85,3,4211008,4162,600490
3623,85,3,4211133,3623,600497
6111,85,4,4211107,6111,600544
3022,86,1,4211397,3022,600564
3010,85,2,4211103,3010,600625
3004,59,4,4539102,3004,600660
3004,1,6,300401,3004,600925
3795,59,1,4618986,3795,600976
2436,85,12,4541228,,601018
3023,85,14,4211063,3023,601098
3004,12,4,4256587,,601149
48729,85,4,4289542,,601266
3832,85,2,4210678,3832,601377
3005,12,8,6220959,35382,601443
3005,59,12,4541376,3005,601446
3032,59,12,6020122,3032,601462
4162,1,8,416201,4162,601509
2431,11,2,243126,2431,601592
6111,1,8,611101,6111,601749
3460,59,4,4541507,3460,601765
3070,85,2,,,601947
3021,59,4,6264030,3021,601979
3021,85,32,4211043,3021,601993
4599,1,4,,,602159
2420,1,8,242001,2420,602226
3024,59,12,4539114,3024,602284
3024,85,8,4210719,3024,602286
99780,85,4,6000606,99780,602316
2412,1,2,,,602339
6636,85,3,4210651,6636,602369
15068,85,48,6071261,15068,602454
3022,1,2,302201,3022,602838
2921,1,4,6170567,28917,603368
3068,59,4,,,603514
60601,12,4,6254552,35315,603701
11477,85,8,6029948,11477,603753
3069,85,2,,,603786
99563,11,2,6156991,99563,604205
15573,85,52,6092572,15573,604228
3020,85,27,4211065,3020,604276
98138,85,2,6284596,35381,604328
3024,1,4,302401,3024,604341
3666,85,6,4211056,3666,604348
3710,11,4,371026,3710,604349
4085d,1,4,6330191,44860,604361
63864,1,4,4558168,63864,604363
63864,85,2,4568734,63864,604366
3068,2,4,,,604440
3009,1,2,300901,3009,604461
3666,1,2,366601,3666,604472
4092,11,2,,,
57878,11,8,4496343,57878,604492
87079,11,2,4560182,87079,604495
x1687,22,4,4298979,57051,
3023,12,6,6240204,28653,604509
99780,11,2,6020193,99780,604599
6636,59,6,4650865,6636,604917
4070,59,8,4539092,4070,604924
60032,59,4,6000790,,604935
4282,85,2,4210796,4282,604986
30136,88,8,4211180,30136,605047
63864,59,2,4583299,63864,605145
3710,59,2,4539061,3710,605318
87087,59,4,6212007,87087,605333
54200,59,4,4531415,54200,605337
4079,88,8,4211206,4079,605422
29119,59,6,6219657,29119,605542
29120,59,6,6219658,29120,605543
4477,59,14,6037995,4477,605763
99780,59,4,6409758,99780,605766
36840,11,4,6234695,36840,606364
32001,59,2,6424590,32001,606599
4034,12,16,403440,,606751
58381,1,4,4506668,58381,606860
2878,85,4,,,606909
30165,59,52,4162585,,606986
14716,59,20,,,606987
6556,59,16,,,606988
