Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2445,11,3,244526,2445,604458
3022,1,10,302201,3022,602838
3023,1,7,302301,3023,600227
30357,150,24,6252194,30357,
3623,5,4,362321,3623,604547
3623,6,6,4107758,3623,603411
3623,88,2,4211152,3623,602314
3795,11,6,379526,3795,600987
3832,86,3,4211462,3832,601381
4073,1,13,614101,6141,601435
4073,5,3,614121,6141,604561
4073,6,3,4569058,6141,601419
6254,1,1,6458475,6254,601208
3069,5,2,,,604541
3069,6,2,,,603787
54200,6,3,4546705,54200,605388
87079,150,12,6218359,87079,
96874,4,1,6240515,,
98138,11,4,6284070,35381,604931
98138,104,3,6284587,35381,
11610,2,2,6017003,11610,
11610,68,2,6134251,11610,
11609,115,4,6184647,28619,608500
15573,1,3,6051511,15573,607027
15573,6,3,6092586,15573,
15573,150,4,6292154,15573,
98138pb013,1,3,6411552,14184,
15470,104,2,6424008,15470,
15470,152,2,6249118,15470,
15712,1,2,6348055,44842,602381
15712,88,2,6348057,44842,602382
15706,11,6,6054852,15706,
14769pb004,1,2,6060734,16424,
18677,11,6,6192309,28809,605837
18980,1,2,6147792,18980,605416
18980,6,1,6133852,18980,607589
18980,88,2,6357946,18980,607502
25269,1,5,6172366,25269,605473
25269,5,5,6170390,25269,605192
25269,6,5,6150607,25269,605321
25269,150,7,6248536,25269,
27507,1,2,6457244,27507,605946
27925,1,9,6172674,27925,605012
39739,104,3,6495136,39739,
14769pb264,1,2,6252746,44690,
14769pb265,1,2,6253320,49479,
53119,88,2,6438899,53119,
67338,68,2,6424035,67338,
73767,11,3,6375231,73767,
