Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,9,383226,3832,600024
85984,11,4,4548180,85984,600025
4032,11,1,403226,4032,600030
6636,11,4,663626,6636,600034
3024,98,2,6252040,28554,600040
98138,98,2,6274747,35380,600042
2432,11,2,243226,2432,600044
3034,11,2,303426,3034,600091
3701,11,2,370126,3701,600101
3666,11,10,366626,3666,600143
3023,11,22,302326,3023,600156
3010,11,5,301026,3010,600163
60479,11,1,4514845,60479,600167
3021,11,7,302126,3021,600171
60478,11,12,4515368,60478,600183
3022,85,8,4211094,3022,600186
3460,86,5,4211425,3460,600193
3710,85,4,4211001,3710,600203
3022,11,6,302226,3022,600212
3024,11,12,302426,3024,600216
2431,3,10,243124,2431,600225
3030,11,7,303026,3030,600231
3068,11,3,,,600245
2436,11,2,243626,,600249
2817,11,7,281726,2817,600260
54200,86,2,4521921,54200,600272
3009,11,4,300926,3009,600278
11476,11,4,6313116,65458,600282
15535,11,1,6143850,15535,600284
3069,11,7,,,600290
60478,3,4,4515367,60478,600297
92280,11,4,4598528,,600298
99781,11,1,6016172,99781,600299
3068,85,4,,,600308
2429,3,15,,,600314
2736,86,1,6443149,2736,600326
18674,11,4,6195325,18674,600403
3022,3,2,302224,3022,600408
11458,11,2,6114987,11458,600412
23969,11,1,6248496,35391,600453
85861,11,4,6168646,28626,600460
60470,11,4,4556158,,600468
30374,11,6,6116604,21462,600480
3938,11,7,393826,3938,600506
3001,11,2,300126,3001,600512
3022,86,1,4211397,3022,600564
87407,86,1,4558690,87407,607809
3020,11,13,302026,3020,600631
15712,11,35,6335388,44842,600632
14704,11,1,,,600652
3937,11,7,393726,3937,600665
56145,3,6,6286380,56145,600695
18651,11,1,6089119,18651,600743
3679,11,8,,,600793
4070,11,6,407026,4070,600838
32000,3,2,4201615,32000,600843
30237,1,2,,,600850
3004,1,4,300401,3004,600925
3665,11,6,366526,3665,600950
3004,86,4,4211388,3004,600973
3795,11,6,379526,3795,600987
60581,12,6,6245269,35323,601009
60475,86,8,,,601022
60208,85,1,4549886,60208,601052
87580,11,18,4565323,87580,601080
3023,85,12,4211063,3023,601098
6179,11,4,617926,6179,601103
87544,12,4,6507949,35340,601139
3623,11,1,362326,3623,601145
32028,11,4,4107761,32028,601147
3004,3,16,300424,3004,601150
63868,85,8,6336990,42923,601193
3031,11,4,4243819,3031,601237
87087,11,1,4558954,87087,601318
32013,11,4,6284699,42127,601338
32000,11,2,3200026,32000,601343
44294,11,2,4268663,,601352
54200,85,8,4504378,54200,601371
54200,11,2,,,601372
3033,11,3,303326,3033,601385
3039,11,3,303926,3039,601399
54200,3,4,4504381,54200,601411
4073,95,2,4633691,6141,601430
4073,11,6,614126,6141,601442
3005,3,20,300524,3005,601452
3005,11,5,300526,3005,601454
3622,3,4,362224,3622,601500
3622,11,9,362226,3622,601505
4162,3,2,6388482,4162,601513
4162,11,1,416226,4162,601516
4162,86,8,4211481,4162,601518
3003,11,3,4103587,3003,601555
2431,11,4,243126,2431,601592
3035,11,2,303526,3035,601603
3009,3,2,300924,3009,601624
3009,86,4,4211393,3009,601647
3700,3,1,370024,3700,601652
3700,1,2,370001,3700,601654
3700,11,1,370026,3700,601658
6091,11,2,6383142,32807,601662
4477,11,1,447726,4477,601699
61184,85,2,,,601792
63868,11,16,6336989,42923,601898
6091,85,8,6411327,6091,601920
6091,3,20,6388492,6091,601922
3070,3,2,,,601924
3040,11,3,4121966,3040,601928
4070,3,1,407024,4070,601934
43722,3,1,4179094,43722,601962
43723,3,1,4179095,43723,601971
3021,85,8,4211043,3021,601993
44728,11,1,6117973,21712,601996
93273,11,1,4613153,93273,602014
3010,3,1,301024,3010,602033
41862,11,2,4163544,,602070
4595,11,1,459526,4595,602130
2432,1,4,243201,2432,602135
3024,80,4,6055169,3024,602217
3024,3,26,302424,3024,602218
2420,80,1,,,602235
2420,3,20,242024,2420,602236
3024,85,8,4210719,3024,602286
3068,80,1,,,602319
92947,11,1,6024730,92947,602321
85984,85,4,4567887,85984,602324
2412,86,1,,,602338
18649,11,1,6099483,18649,602366
41854,85,4,4210812,,602386
2654,12,6,6163901,28558,602418
2877,11,8,287726,2877,602423
60478,85,16,4521187,60478,602430
502432,11,1,,,
15068,85,4,6071261,15068,602454
2357,3,1,235724,2357,602469
15571,1,2,6097801,15571,602524
3004,14,1,6014278,,602572
98138,17,1,6258607,35380,602580
3021,3,4,302124,3021,602673
85984,3,2,4550348,85984,602680
6636,3,3,663624,6636,602681
3660,11,2,366026,3660,602770
42610,95,3,,,602788
3660,3,14,366024,3660,602816
3004,80,2,4245570,3004,602823
3022,1,4,302201,3022,602838
4740,11,4,474026,4740,602906
3070,11,2,,,602927
3002,11,2,300226,3002,603014
2420,11,7,242026,2420,603036
3460,3,3,346024,3460,603051
32002,85,1,32002199,,603157
3460,11,6,346026,3460,603237
3738,86,2,4211449,3738,603496
22484,11,1,,,603521
63965,11,6,6170421,28921,603530
3747b,11,2,374726,,603559
98138,12,1,6274738,35380,603605
4274,86,4,4211483,4274,603617
3069,3,21,,,603667
3747b,86,4,4500465,,603711
11477,3,4,6029947,11477,603746
3069,85,24,,,603786
3036,11,2,303626,3036,603792
20482,11,2,6186675,31561,603852
3069,80,2,,,603965
3623,80,4,6013975,3623,603975
3022,80,3,,,603978
87994,11,6,6093525,17715,603979
3020,80,1,4586057,3020,603985
4085d,80,3,,,604036
23443,11,14,6321194,49755,604062
2780,11,12,6279875,61332,604082
3035,86,4,4211407,3035,604097
4265c,86,4,6271165,42136,604112
3622,80,2,4252318,,604119
3837,95,1,6210601,3837,604132
47457,86,2,4494475,47457,604157
48336,86,4,4244627,48336,604159
48729,11,21,4289538,,604162
6091,80,8,6411352,6091,604185
63864,80,2,4650622,63864,604192
99563,11,5,6156991,99563,604205
98138,95,1,6238890,35381,604208
3895,11,4,389526,3895,604215
2444,11,4,244426,,604216
2585,85,1,,,604272
3020,85,8,4211065,3020,604276
3032,80,1,6266737,3032,604281
30377,11,4,6330086,49754,604283
30395,85,1,6347464,66904,604286
92585,95,1,,,604324
99563,95,1,6208446,99563,604327
11212,11,2,6174917,11212,604330
3029,11,2,302926,3029,604342
3710,11,8,371026,3710,604349
63864,11,9,4558170,63864,604362
63864,85,8,4568734,63864,604366
2445,11,2,244526,2445,604458
3004,11,8,300426,3004,604460
6020,11,9,602026,6020,604483
87079,11,3,4560182,87079,604495
3004,5,4,300421,3004,604527
3020,5,2,302021,3020,604531
3022,5,4,4613974,3022,604533
3023,5,1,302321,3023,604534
3024,5,2,302421,3024,604535
3032,5,2,303221,3032,604536
3068,5,2,,,604540
3069,5,4,,,604541
3622,5,4,362221,3622,604546
4085d,5,6,6337002,60897,604555
4073,5,2,614121,6141,604561
63864,5,4,4533742,63864,604577
11090,11,4,6315887,44873,604593
64567,11,4,4598897,64567,604598
99780,11,5,6020193,99780,604599
2584,86,1,,,604607
4083,11,2,408326,4083,604682
4589,85,1,4518486,59900,604702
3069,95,1,,,604837
6091,5,16,6184782,32807,604859
24201,11,2,6147050,24201,604860
6558,11,1,655826,,604862
30165,11,2,4200023,30165,604913
98138,11,3,6284070,35381,604931
60602,12,2,6252258,35287,604934
2430,3,15,,,604968
3028,11,4,302826,3028,
60470,85,4,,,605033
3023,3,50,302324,3023,605051
34103,11,2,6199908,34103,605067
33909,11,10,6192346,33909,605070
49668,85,8,4225356,,605085
23443,85,1,6397633,49755,605119
25214,86,6,6151349,25214,605130
15413,11,6,6055626,15413,605131
2819,11,1,4580509,2819,605133
6081,11,4,6174252,6081,605189
99206,3,6,6248833,99206,605218
63082,11,1,6273226,42478,605220
15068,3,3,6079007,15068,605222
3020,3,2,302024,3020,605223
3710,3,15,371024,3710,605225
26603,3,7,6388483,26603,605226
3666,3,11,366624,3666,605227
3665,3,10,366524,3665,605229
87087,3,1,4624985,87087,605231
3623,3,16,362324,3623,605232
29120,3,2,6289740,29120,605233
29119,3,2,6289743,29119,605235
60470,3,5,4515171,,605239
14719,3,1,6308099,14719,605242
35480,11,2,6210270,35480,605243
6081,3,12,6388489,6081,605245
87079,3,15,6388490,87079,605252
3034,3,1,303424,3034,605253
63864,3,4,4558172,63864,605257
3033,3,1,303324,3033,605262
4477,3,1,6079138,4477,605263
3958,3,1,6376458,3958,605267
32028,3,5,4141630,32028,605376
62462,95,1,6245499,29219,605395
2921,3,1,4114186,,605403
32209,85,4,4508553,59426,605673
87580,3,1,6126050,87580,605690
3039,3,4,303924,3039,605691
63868,3,2,6347284,42923,605692
35480,3,4,6248971,35480,605693
49668,11,4,4273590,49668,605694
22885,3,5,6313592,22885,605695
37352,3,12,6297284,37352,605696
4623,3,2,462324,,605697
24246,3,5,6300104,35399,605698
6191,3,5,6338029,10314,605699
54384,3,1,4527076,,605700
54383,3,1,4527080,,605701
4287,3,2,6375451,4287,605702
4490,3,1,4542188,,605703
30237,3,2,,,605704
60593,3,2,,,605705
85970,3,10,6379971,13731,605706
4185,3,4,6363273,49750,605707
15573,80,4,6192250,15573,606171
15573,11,4,6092585,15573,607522
15573,12,1,,,607523
15573,5,8,6092565,15573,
