Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,2,4124455,2357,604398
2357,85,12,4211109,2357,600158
2357,86,4,4211349,2357,602465
2420,69,11,4550168,2420,603046
2420,85,7,4210635,2420,600635
2420,86,12,4211353,2420,603702
2420,150,4,6177535,2420,600145
2431,6,3,243128,2431,602397
2431,11,4,243126,2431,601592
2431,69,1,6175927,2431,603590
2431,85,2,4211053,2431,601590
2445,11,12,244526,2445,604458
2449,85,1,4500975,2449,601002
2449,86,7,4216248,2449,600507
2450,85,1,4210897,2450,601215
2736,86,1,6443149,2736,600326
30000,85,1,6405646,30000,
3001,11,7,300126,3001,600512
3001,69,3,4247145,3001,602879
3002,11,2,300226,3002,603014
3002,85,3,4211105,3002,603025
3003,69,4,4255416,3003,600482
3003,85,2,4211060,3003,600168
3003,150,1,6058085,3003,
3004,69,17,4521914,3004,601157
3004,85,14,4211088,3004,600164
3004,86,16,4211388,3004,600973
3004,150,8,4569382,3004,600226
3005,69,11,6001824,3005,601457
3005,85,9,4211098,3005,600273
3005,86,6,4211389,3005,600133
3005,150,4,6057986,3005,600417
3006,11,5,4617860,92538,603286
3007,3,2,4639693,93888,
3007,11,5,6037390,93888,601423
3007,86,1,6037399,93888,601424
3008,11,4,300826,3008,601964
3008,85,2,4211099,3008,606061
3008,86,4,4211392,3008,601572
3009,69,1,4497071,3009,601634
3009,85,1,4211100,3009,600503
3009,86,1,4211393,3009,601647
30093,80,1,6269984,30093,
30099,85,1,6005321,30099,
3010,69,2,6001822,3010,603242
3010,85,1,4211103,3010,600625
3010,86,5,4211394,3010,600090
30136,85,1,4211095,30136,602080
30136,86,1,4550325,30136,604645
3020,11,4,302026,3020,600631
3020,69,2,4267874,3020,604797
3020,86,2,4211395,3020,600138
3021,69,3,6035540,3021,602967
3021,85,4,4211043,3021,601993
3022,3,2,302224,3022,600408
3022,85,7,4211094,3022,600186
3022,86,4,4211397,3022,600564
3022,88,1,4613975,3022,600411
3022,150,7,6056383,3022,600561
3023,2,1,4113917,3023,604783
3023,11,4,302326,3023,600156
3023,69,24,4528604,3023,604340
3023,85,22,4211063,3023,601098
3023,86,13,4211398,3023,600510
3023,150,2,6218360,3023,605345
3024,39,6,6213778,3024,
3024,69,2,4549436,3024,600618
3024,85,9,4210719,3024,602286
3024,86,16,4211399,3024,602214
3028,6,1,6177783,3028,
3028,85,3,4256149,3028,
3029,85,3,4210706,3029,600642
3030,11,4,303026,3030,600231
3030,85,1,4211122,3030,603766
3031,86,6,4243797,3031,600479
3034,11,3,303426,3034,600091
3034,69,1,4246957,3034,601583
3034,85,1,4210997,3034,601582
3034,86,2,4211406,3034,601364
3035,85,2,4211061,3035,601563
30363,85,1,4210637,30363,600692
3039,85,1,4211054,3039,603740
3040,6,2,4121969,3040,601930
3040,85,4,4211135,3040,600074
3040,86,1,4211614,3040,600108
32000,2,10,4523145,32000,606139
32000,86,5,4211541,32000,600094
32009,11,2,6271152,41486,600378
32018,85,1,4211137,32018,605123
32028,86,9,4211568,32028,600469
32062,5,4,4142865,32062,
32064,85,1,6178919,31493,
32073,86,1,4211639,32073,601616
32140,3,3,6271828,42137,600373
32140,11,2,6271825,42137,
3460,11,1,346026,3460,603237
3460,85,5,4210998,3460,600199
3622,85,3,4211104,3622,605031
3622,86,7,4211428,3622,601508
3622,150,1,6192922,3622,603815
3623,2,2,4121921,3623,604786
3623,11,4,362326,3623,601145
3623,85,4,4211133,3623,600497
3623,86,7,4211429,3623,600196
3665,86,4,4211437,3665,600095
3666,85,3,4211056,3666,604348
3666,150,1,6295464,3666,607044
3673,86,7,4211807,3673,601136
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3700,2,2,4205107,3700,604414
3700,85,6,4211111,3700,600296
3700,86,4,4211440,3700,604125
3700,88,1,4211252,3700,601650
3701,85,5,4213607,3701,605063
3702,86,2,4211442,3702,601108
3703,5,1,370321,3703,
3703,85,7,4256828,3703,
3705,5,1,6129995,3705,
3705,11,5,370526,3705,600064
3707,5,2,6130004,3707,
3707,11,2,370726,3707,602973
3710,6,1,371028,3710,600140
3710,11,2,371026,3710,604349
3710,69,4,4626904,3710,604798
3710,85,3,4211001,3710,600203
3710,86,1,4211445,3710,600472
3713,5,4,6271820,42798,
3749,2,3,65625,6562,605758
3795,11,4,379526,3795,600987
3795,69,1,4550329,3795,600630
3830,11,4,6344999,65122,602268
3830,85,11,6327414,3830,602273
3831,11,4,383126,3831,602271
3831,85,11,4210795,3831,603676
3832,86,1,4211462,3832,601381
3895,1,2,6332157,3895,
4070,85,3,,,600837
4070,86,20,4211476,4070,600839
4073,1,5,614101,6141,601435
4162,11,13,416226,4162,601516
4162,85,6,4211008,4162,600490
4216,86,1,4617170,4216,602334
4265c,86,10,6271165,42136,604112
4274,86,4,4211483,4274,603617
4282,11,2,428226,4282,601679
4286,86,2,4211488,4286,601655
2780,11,21,6279875,61332,604082
4477,11,2,447726,4477,601699
32526,85,3,4210753,32526,609197
3942c,85,1,6092666,14918,
30176,6,3,6270003,30176,602990
30176,34,10,6175572,30176,
33183,88,3,6078605,33183,601171
32278,85,1,4542576,64871,600022
32293,11,1,6244698,35257,
4499,88,1,6280160,61537,
4519,86,3,4211815,4519,602741
30374,88,1,6116613,21462,602293
6091,150,2,6360296,6091,
6111,85,1,4211107,6111,600544
6111,86,2,4211521,6111,600067
6112,85,2,4210798,6112,603714
6178,11,2,6147030,6178,
6232,3,4,6347698,42929,
6536,1,1,65361,40146,
6541,1,4,654101,6541,602304
6541,2,5,4179771,6541,604791
6541,85,6,4210639,6541,600150
6558,7,15,6299413,6558,
6629,86,2,6279885,42149,
6636,85,2,4210651,6636,602369
6636,150,1,6102995,6636,601837
32271,11,1,6276835,42160,600368
32316,11,1,4142135,32316,604662
32316,85,2,4210686,32316,609183
32316,86,1,4211651,32316,605126
32270,11,2,4177431,32270,602871
30503,86,1,4160560,30503,600901
32523,11,2,4142822,32523,602180
30526,11,4,6276875,53540,
70905,3,1,70905,85546,
40378,88,3,6326087,51274,
40379,88,1,6372430,40379,
32556,2,3,6321305,39888,609039
32524,85,1,4495931,32524,603199
3070b,68,10,6143431,3070,
3070b,69,3,6055172,3070,
3070b,85,7,4210848,3070,
3070b,88,11,4211288,3070,
32525,85,1,4603472,64290,605266
40490,85,1,4645730,64289,609190
41769,85,1,4210782,41769,604819
41769,86,1,4211732,41769,604139
4081b,86,3,6281998,41632,
41677,11,4,6338428,44862,600608
43093,7,1,4206482,43093,601021
3069b,2,5,4114026,3069,
3069b,39,1,6213779,3069,
3069b,69,6,4496699,3069,
3069b,85,15,4211052,3069,
3068b,69,12,4507045,3068,
3068b,85,9,4211055,3068,
3068b,86,5,4211413,3068,
44728,86,8,6117967,21712,604149
43888,85,2,4180811,43888,
43857,1,2,6215107,43857,
42003,85,1,6273715,42796,
42610,86,1,4211758,42610,602787
45590,11,1,4198367,45590,
47397,11,4,4209003,47397,608045
47397,85,2,4586562,47397,600940
47398,11,4,4209013,47398,
47398,85,2,4209014,47398,600912
3678b,86,2,4234535,3678,600848
49668,2,2,4224793,49668,605166
54200,86,11,4521921,54200,600272
54200,150,3,6167690,54200,600122
47847,86,1,6330090,54782,
53451,69,5,6270111,88513,610226
55236,80,10,6369999,55236,609725
55013,85,1,4499858,55013,602640
6538c,88,8,4531751,59443,600111
62462,5,2,6173126,29219,605680
62462,11,2,6173119,29219,605384
62462,88,1,6173132,29219,600806
61976,88,1,6270078,61976,
61975,88,2,6401395,61975,
60478,85,3,4521187,60478,602430
60478,86,1,4515369,60478,600154
60474,11,1,4515350,60474,600137
60483,34,4,6344866,40147,
4589b,85,2,4529240,59900,
60481,69,1,6354068,60481,605972
60481,85,6,6013658,60481,600131
60479,11,2,4514845,60479,600167
60479,85,2,6133611,60479,605279
60477,85,3,4535930,60477,600796
63082,86,1,6273227,42478,602503
54930c02,85,1,6429472,38625,
63965,88,1,6170468,28921,603009
62701,115,1,6385882,62701,607842
2739a,85,2,4629920,32005,607547
64647,98,2,6314353,28661,607274
60484,85,1,4552349,60484,609214
85943,85,1,6324639,49132,
85861,6,2,6338221,28626,600169
85861,85,4,6231765,28626,601892
85861,86,34,6168647,28626,601862
87580,85,17,6126083,23893,600242
60581,85,2,6008715,60581,
63864,2,2,6131896,63864,604452
63864,11,2,4558170,63864,604362
63864,39,1,6213787,63864,
63864,69,2,6015452,63864,604365
63864,85,1,4568734,63864,604366
87087,85,13,4558955,87087,604748
87087,150,3,6314190,87087,605362
87083,85,1,6083620,87083,604747
87079,11,1,4560182,87079,604495
87079,85,1,4560184,87079,604497
61252,85,4,6360111,52738,603550
85080,86,4,4567448,85080,603621
88292,85,3,6186635,88292,
87552,11,1,4593678,87552,606873
4085d,1,2,6330191,44860,604361
87994,88,3,6428805,17715,604749
89522,95,6,6214214,34078,
89523,86,1,6034493,89523,
90195,86,4,4642934,90195,605101
87620,85,1,4624186,87620,600477
92947,2,4,4650647,92947,608320
92946,69,2,6093064,15672,605164
92946,85,3,6069164,15672,601324
4623b,86,1,6261353,43876,
92907,11,1,6279021,42193,608257
30237b,85,4,6335306,42925,
93061,86,1,6252203,33449,605682
92338,95,3,6323689,39890,602918
3957b,88,2,4538252,3957,
4865b,85,1,4271950,,
4460b,86,9,4211494,4460,
90981,1,1,6006221,90981,
99021,120,1,6265670,53895,
30241b,85,1,6321350,65460,
96874,4,1,6240515,,
98138,69,5,6322841,35381,605966
98138,86,13,6284071,35381,601013
98138,155,21,6284595,35381,
98283,69,8,4646577,98283,602449
98283,150,9,4656783,98283,606643
99207,11,1,6000650,99207,601985
99207,85,2,6308045,99207,605064
99781,2,4,6249809,99781,605466
99781,86,1,4654582,99781,604211
99206,11,3,6052126,99206,600997
99206,86,6,4654577,99206,600327
99008,2,1,4666999,99008,
10169,150,1,6076674,17833,
10884,36,5,6347460,42949,
11458,85,8,6019987,11458,604633
11211,69,14,6310835,11211,604881
11610,11,2,6056234,11610,600077
11090,88,1,6341968,11090,
98100,69,1,6257533,98100,
11215,11,2,6039194,11215,602211
2339,85,1,6075060,14395,610302
11477,69,6,6101254,11477,601807
14413,86,1,6039346,14413,604843
15573,2,4,6092587,15573,606429
15573,11,8,6092585,15573,607522
15573,34,2,6092592,15573,
15573,85,2,6092572,15573,604228
15573,86,4,6066097,15573,604229
15535,5,1,6102138,15535,605665
14716,86,2,6061702,14716,608610
15712,85,3,6344022,44842,601305
15706,85,1,6133811,15706,
15533,150,3,6055309,15533,600643
15208,2,5,6046907,15208,600341
15070,86,1,6186013,15070,609155
15070,88,4,6329114,15070,
15571,85,4,6076203,15571,602762
18651,11,1,6089119,18651,600743
18654,1,4,6177114,18654,605913
18654,85,4,6100030,18654,600257
18677,86,4,6168633,28809,604054
20310,86,2,6211917,20310,610359
20482,11,2,6186675,31561,603852
18653,85,1,6172811,18653,605029
22961,120,3,6134197,22961,
22885,86,10,6123809,22885,604617
24316,88,2,6135494,24316,600395
24246,2,5,6353196,35399,605370
22886,86,1,6170387,22886,
24121,85,1,6400752,43038,
26603,69,2,6328307,26603,604876
26603,85,2,6187008,26603,605025
27263,85,1,6177079,27263,600872
28192,69,1,6335228,28192,
28192,85,15,6168776,28192,604864
26604,86,2,6267495,26604,604080
27925,155,3,6218089,27925,
32952,85,14,6228923,32952,606197
29111,11,3,6234806,29111,
34816,86,2,6198932,34816,
33909,11,1,6192346,33909,605070
33909,85,6,6309059,33909,605764
34103,2,3,6211966,34103,606350
24866,6,3,6135287,24866,
32607,36,16,6182261,32607,
32607,80,14,6400754,32607,
35480,2,4,6212758,35480,606097
35480,86,2,6248890,35480,605678
35787,39,15,6334128,35787,
35787,48,15,6262238,35787,
35787,85,6,6262025,35787,606170
37352,88,2,6311210,37352,609616
35185,7,1,6224999,35185,
36841,86,1,6248078,36841,605949
37695,36,2,6235080,37695,
37695,155,9,6285465,37695,
44567b,86,3,6266251,49716,
41740,85,5,6257592,41740,
41682,150,1,6313599,41682,
49307,39,6,6295358,49307,
49307,48,4,6335233,49307,
49307,86,1,6262085,49307,605789
49311,2,1,6272116,49311,
66909,11,1,6331084,66909,
65098,86,1,6315900,65098,
61408,5,1,6331864,61408,
61408,11,1,6313520,61408,
69729,11,1,6318582,69729,
73230,86,2,6336539,73230,
73825,85,2,6336390,73825,
73825,150,2,6380634,73825,
6628a,11,10,6344752,66906,
67361,88,1,6383996,67361,
44865,86,3,6321770,44865,
65249,1,1,6289797,65249,
78258,11,3,6371584,78258,
89678,5,13,6378120,89678,
86876,86,5,6383177,86876,
80497,88,2,6382326,80497,
76959,86,2,6435857,76959,
2937,85,1,6413276,2937,
1849pb01,88,1,,,
14769pb602,2,4,,,
26603pb329,85,8,,,
77015stk01,,1,,,
73681,65,1,,,
30132,85,1,6359933,30132,
