Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4589b,15,2,6337639,28701,
85861,15,11,6283590,29387,601888
25893u,12,3,,,
35480,59,1,6212040,35480,609150
28631pb10,59,1,6288558,,
35032,15,1,6336606,35032,
3010,86,2,4211394,3010,600090
3020,86,1,4211395,3020,600138
3031,85,2,4243831,3031,600027
3062b,15,2,6238677,35390,600765
22667,5,2,6100565,18660,
30374,15,3,6170187,28697,608051
2412b,86,1,4211350,2412,
30340,6,1,4655148,,606313
61409,95,2,6167922,61409,604828
60475b,86,2,6345426,65460,
18674,85,1,6115080,18674,602974
34816,55,2,6248968,34816,
36841,86,1,6248078,36841,605949
3062b,1,1,306201,3062,600762
3062b,5,1,306221,3062,601761
4032,85,3,4211042,4032,600946
2412b,95,3,4619636,2412,
4589b,98,4,6172233,28701,
4599b,5,2,459921,4599,
48729b,11,2,6439039,41005,
11476,86,4,6313114,65458,600161
35480,86,3,6248890,35480,605678
32802,11,2,6267482,32802,
42876,68,1,6360331,42876,
2343,12,1,6166107,28657,602732
2431,5,2,243121,2431,604522
2654,2,1,4278422,2654,606034
2877,55,1,6177135,2877,
3021,85,2,4211043,3021,601993
3024,3,3,302424,3024,602218
4032,88,1,4211159,4032,600439
4073,36,3,6109808,6141,606084
15535,2,1,6115248,15535,606144
41740,1,1,6249091,41740,
2921,2,1,6170568,28917,608644
3899,1,1,4659665,3899,603155
4519,3,1,6130007,4519,
3821,5,1,4537986,3821,605574
4599b,86,2,4211503,4599,
87580,6,1,6389692,87580,601079
87580,115,1,6186383,23893,601069
87079,86,1,4560183,87079,600128
15712,85,1,6344022,44842,601305
18920,95,2,6096993,18920,
3021,5,1,302121,3021,604532
3023,5,1,302321,3023,604534
3023,7,2,302323,3023,601089
3069b,7,2,306923,3069,
98138,15,9,6274739,35380,600051
30151b,12,1,6286876,38708,
15573,5,1,6092565,15573,
32828,86,2,6227897,32828,605714
35039,95,1,6208782,35039,
3176,5,1,4188189,3176,600343
30162,85,2,4587887,30162,603498
60478,7,2,6073890,60478,
48729b,85,8,6439040,41005,
93273,7,2,4649773,93273,
99780,85,2,6000606,99780,602316
11476,7,2,6313131,65458,609941
18674,5,1,6132541,18674,607411
66956,5,1,6305047,66956,
4073,11,2,614126,6141,601442
10169,150,1,6076674,17833,
11092,115,1,6334275,,
3021,63,1,4530028,3021,601999
3666,86,2,4211438,3666,604122
4740,85,4,4211010,4740,605398
2412b,85,1,4210631,2412,
54200,15,4,6245277,35338,601410
54200,86,2,4521921,54200,600272
87580,63,2,6389696,23893,601077
61252,85,4,6360111,52738,603550
18649,86,2,6093058,18649,602365
22385,63,1,6245268,35341,600359
24307,85,2,6143417,24307,604998
32803,86,1,6185676,32803,606554
3004,6,2,4107736,3004,600969
3022,5,1,4613974,3022,604533
3022,6,1,302228,3022,604869
3022,34,2,4537937,3022,
3022,63,1,6037890,3022,600407
3022,89,1,6047422,3022,
3023,6,1,302328,3023,601097
99780,6,1,6099243,99780,606093
74698,11,1,6010831,74698,606524
11609,115,2,6184647,28619,608500
49307,34,2,6312452,49307,
3005,5,1,300521,3005,604528
6558,7,1,6299413,6558,
32523,11,2,4142822,32523,602180
60478,85,1,4521187,60478,602430
11477,3,1,6029947,11477,603746
18677,86,1,6168633,28809,604054
26047,115,1,6212377,26047,605807
36840,5,1,6249907,36840,606900
49307,5,1,6278441,49307,607429
72869,95,1,6338570,72869,
27393,1,4,6335278,32643,
4073,1,2,614101,6141,601435
4588,85,2,6331222,52394,
4081b,85,1,6281996,41632,
3839b,85,1,4263176,3839,
44676,63,2,4529551,44676,
54200,98,2,6245265,35338,607492
98397,86,1,4644102,98397,606058
11477,63,2,6094143,11477,603730
11477,85,1,6029948,11477,603753
15573,63,1,6092588,15573,
26047,86,1,6225246,26047,604077
4592c02,5,2,74335,73587,
19220,11,1,6170545,28924,
2431,15,1,6252049,35371,601589
3623,63,1,4177735,3623,603137
4528,95,1,4624615,4528,606410
6565,86,1,6449622,6565,603225
4592c02,86,2,4221775,73587,
3069b,15,1,6251295,35386,
87087,86,1,4558953,87087,601956
99207,63,2,6224472,99207,606337
14769pb259,85,1,6258005,,
67329,85,1,6314192,67329,
6192b,86,1,,,
4733,85,1,4210700,4733,600100
41334,59,1,6113985,,
4697b,86,2,4211508,4697,604304
4589b,59,2,4541498,59900,
85861,59,3,6168645,28626,602457
98375,95,2,6363150,79812,
98313,59,2,6276866,49753,
11253,115,3,6132266,18747,
20482,115,13,6186672,31561,603853
3023,85,2,4211063,3023,601098
2429c01,85,2,6416526,19954,
87552,15,3,6253230,35378,
90398,59,4,6301335,90398,
4623b,86,3,6261353,43876,
99563,86,3,6134378,99563,604206
75904,86,1,6004729,75904,603038
25376,5,1,6298924,25376,
4073,88,4,4216581,6141,600509
4733,1,2,473301,4733,600141
43722,80,4,6167130,43722,604147
43898,1,1,4179580,43898,602190
54200,6,5,4546705,54200,605388
4274,7,2,4143005,4274,603690
36451,14,1,6223000,36451,
36451,17,1,6221209,36451,
36451,19,1,6294243,36451,
36451,51,1,6222339,36451,
36451,98,1,6223003,36451,
36451,108,1,6223006,36451,
36470,115,1,6376572,,
