Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,6,4124455,2357,604398
2458,2,5,4205105,,
3005,2,1,4113915,3005,604450
3009,2,3,4112982,3009,604413
3010,2,2,4113916,3010,604422
3020,2,2,4114309,3020,604648
3021,3,1,302124,3021,602673
3022,3,3,302224,3022,600408
3034,88,1,4211211,3034,601363
3040,2,12,4121972,3040,604416
3622,2,1,4162465,3622,604377
3666,2,1,4124067,3666,604669
3673,86,5,4211807,3673,601136
3710,2,5,4113233,3710,604350
3832,3,1,383224,3832,605265
4032,7,1,403223,4032,
4032,88,1,4211159,4032,600439
4162,88,2,4585337,4162,601515
4274,7,1,4143005,4274,603690
4282,2,1,6030980,4282,606592
6112,2,1,6075179,6112,
6541,86,2,4211535,6541,602303
3069b,5,1,306921,3069,
3068b,3,3,6388487,3068,
3068b,86,1,4211413,3068,
54200,2,3,,,604785
50950,2,2,4624088,50950,601785
85984,1,1,4547489,85984,600050
85861,86,1,6168647,28626,601862
87580,68,1,6315197,23893,
3245c,2,2,4159279,3245,604404
98138,5,1,6284574,35381,605018
98283,68,2,6314383,98283,600269
98283,69,3,4646577,98283,602449
11458,88,2,6138664,11458,600888
15068,2,2,6046924,15068,604430
18677,86,4,6168633,28809,604054
25269,85,1,6199549,25269,605348
26603,5,1,6189130,26603,605113
26599,11,2,6194233,26599,
24866,6,7,6135287,24866,
32803,7,1,6307924,32803,609246
32606,47,2,6452523,32606,
66792,3,3,6314197,66792,
66789,3,1,6314191,66789,
66790,3,1,6314193,,
3003pb120,11,1,6308956,,
3068bpb1361,7,1,6315886,,
