Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,69,2,6175927,2431,603590
2431,86,1,4211356,2431,602526
2445,11,1,244526,2445,604458
2877,2,1,4655900,2877,604378
3004,11,4,300426,3004,604460
3005,6,2,300528,3005,605427
3005,12,2,6220959,35382,601443
3020,85,1,4211065,3020,604276
3023,2,1,4113917,3023,604783
3023,15,3,6240222,28653,600461
3023,69,3,4528604,3023,604340
3023,85,2,4211063,3023,601098
3024,1,2,302401,3024,604341
3024,3,4,302424,3024,602218
3024,4,4,4524929,3024,602289
3024,12,3,6252041,28554,602285
3024,42,2,4179826,3024,
3029,11,4,302926,3029,604342
3032,6,2,4116671,3032,601466
3032,153,1,6343649,3032,
32028,1,2,4249563,32028,603967
3659,1,2,365901,3659,606379
3666,11,7,366626,3666,600143
3710,1,1,371001,3710,604474
3710,2,1,4113233,3710,604350
4070,88,1,4225469,4070,600170
4073,2,5,4161734,6141,604407
4073,88,3,4216581,6141,600509
4733,11,2,473326,4733,600016
6636,11,5,663626,6636,600034
6636,86,2,4211549,6636,600261
3070b,5,2,307021,3070,
3070b,36,5,6172375,3070,
3070b,42,2,4527526,3070,
3070b,86,2,4211415,3070,
2412b,85,7,4210631,2412,
3069b,1,3,306901,3069,
3069b,15,5,6251295,35386,
3069b,42,7,4168345,3069,
3069b,69,2,4496699,3069,
3069b,86,2,4211414,3069,
3068b,42,7,4528357,3068,
3068b,85,2,4211055,3068,
54200,3,3,4504381,54200,601411
54200,4,2,4504371,54200,606957
63868,1,1,6361170,42923,605529
85861,85,2,6231765,28626,601892
85861,115,2,6190252,28626,601886
87580,86,1,6126082,23893,601082
63864,4,1,4620693,63864,607064
63864,85,2,4568734,63864,604366
63864,86,1,4558169,63864,604191
87079,85,2,4560184,87079,604497
87079,86,2,4560183,87079,600128
3245c,1,2,4113261,3245,601239
98282,85,1,6170503,28579,606572
11477,3,2,6029947,11477,603746
11477,4,1,6055069,11477,606773
15573,1,2,6051511,15573,607027
15573,5,1,6092565,15573,
15573,36,7,6314378,15573,607206
15573,85,1,6092572,15573,604228
15573,153,6,6151671,15573,
14719,42,1,6167572,14719,
15712,85,4,6344022,44842,601305
15070,2,3,6143058,15070,610168
22885,11,4,6275806,22885,605444
24246,1,5,6250591,35399,604515
24246,86,4,6250597,35399,601038
25269,86,3,6176433,25269,604074
26047,86,4,6225246,26047,604077
26603,42,8,6211973,26603,
26603,69,2,6328307,26603,604876
27925,86,2,6163990,27925,604273
32952,85,3,6228923,32952,606197
33909,86,2,6212077,33909,604920
24866,6,4,6135287,24866,
24866,34,4,6209692,24866,
35480,2,6,6212758,35480,606097
35470,1,1,6223667,35470,
37775,98,2,6357747,37775,
38583,2,2,6236423,38583,
38585,2,2,6236425,38585,
41682,85,1,6250018,41682,610270
69729,1,1,6332042,69729,
78258,85,2,6350724,78258,
40568stk01,,1,,,
