Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,22,242001,2420,602226
2420,86,6,4211353,2420,603702
2431,1,2,243101,2431,601010
2654,11,1,4278359,2654,602415
2654,85,14,4278274,2654,600663
2877,85,1,4210636,2877,602425
3001,1,2,300101,3001,602966
3003,5,2,300321,3003,601559
3003,6,2,300328,3003,600250
3009,86,1,4211393,3009,601647
3010,86,1,4211394,3010,600090
30136,85,2,4211095,30136,602080
3020,2,6,4114309,3020,604648
3020,5,2,302021,3020,604531
3020,11,5,302026,3020,600631
3020,63,3,4667595,3020,606194
3020,85,2,4211065,3020,604276
3020,86,10,4211395,3020,600138
3021,1,14,302101,3021,601978
3021,6,2,302128,3021,601988
3021,63,2,4530028,3021,601999
3021,85,2,4211043,3021,601993
3021,86,14,4211396,3021,600529
3022,1,4,302201,3022,602838
3022,5,1,4613974,3022,604533
3022,7,3,302223,3022,600563
3022,63,6,6037890,3022,600407
3022,86,4,4211397,3022,600564
3023,1,31,302301,3023,600227
3023,6,2,302328,3023,601097
3023,11,4,302326,3023,600156
3023,63,7,4528981,3023,604781
3023,85,8,4211063,3023,601098
3023,86,22,4211398,3023,600510
3024,1,24,302401,3024,604341
3024,63,3,4184108,3024,602288
3024,86,3,4211399,3024,602214
3031,5,1,4243814,3031,605198
3031,86,2,4243797,3031,600479
3032,2,1,4114001,3032,604408
3032,86,1,4211404,3032,600623
3034,1,5,303401,3034,601575
3034,11,2,303426,3034,600091
3034,85,5,4210997,3034,601582
3034,86,2,4211406,3034,601364
3035,1,4,303501,3035,601561
3035,63,2,6429734,3035,609390
30383,11,2,6338799,53922,609946
3039,5,1,303921,3039,602763
3039,6,1,303928,3039,600920
3062b,86,4,4211412,3062,604105
3176,1,4,6089696,3176,608238
32016,85,1,6366184,42128,606699
32034,86,2,6346487,42134,601287
32062,5,1,4142865,32062,
32073,86,1,4211639,32073,601616
32140,86,2,6271831,42137,
3460,1,4,346001,3460,600923
3460,5,1,346021,3460,604545
3460,6,1,346028,3460,606225
3460,63,4,6250216,3460,605449
3460,86,2,4211425,3460,600193
3623,1,4,362301,3623,604468
3623,63,1,4177735,3623,603137
3623,86,2,4211429,3623,600196
3665,11,4,366526,3665,600950
3666,2,1,4124067,3666,604669
3666,63,2,4508313,3666,606190
3666,86,15,4211438,3666,604122
3666,88,1,4221590,3666,604473
3685,1,4,6333256,3685,601591
3700,1,4,370001,3700,601654
3701,1,6,370101,3701,
3702,86,6,4211442,3702,601108
3705,5,1,6129995,3705,
3709b,7,1,370923,3709,
3709b,86,6,4211444,3709,605112
3710,1,24,371001,3710,604474
3710,2,4,4113233,3710,604350
3710,5,2,371021,3710,604549
3710,11,4,371026,3710,604349
3710,68,4,6074892,3710,606051
3710,86,4,4211445,3710,600472
3710,88,2,4211190,3710,604475
3713,11,2,,,602514
3738,1,2,4527945,3738,
3738,85,2,4260707,3738,603494
3749,2,2,65625,6562,605758
3795,1,2,379501,3795,600974
3795,63,2,6097420,3795,600978
3795,86,5,4211452,3795,600197
3894,85,5,4210917,3894,600759
3937,86,1,4211469,3937,604134
3958,63,2,6106692,3958,606582
4032,5,3,403221,4032,601188
4032,85,1,4211042,4032,600946
4073,6,3,4569058,6141,601419
4073,63,3,6021623,6141,
4073,115,5,4523159,6141,601436
4162,1,6,416201,4162,601509
4162,11,2,416226,4162,601516
4162,86,2,4211481,4162,601518
4175,86,1,6285243,31593,604689
4265c,86,3,6271165,42136,604112
4282,11,1,428226,4282,601679
2780,11,15,6279875,61332,604082
4477,1,4,447701,4477,602175
4519,3,1,6130007,4519,
4588,85,2,6331222,52394,
4733,1,1,473301,4733,600141
64567,67,2,4542406,,
64567,86,3,4581155,64567,602960
30374,17,1,6507880,28697,
30374,86,2,6116608,21462,602298
30374,88,1,6116613,21462,602293
6005,1,8,4629913,92903,603084
6091,1,4,6285777,32807,600511
6134,86,1,4211881,6134,602065
6558,7,15,6299413,6558,
6636,86,2,4211549,6636,600261
32316,86,2,4211651,32316,605126
30414,85,3,4210725,30414,600149
32531,11,2,6456527,32531,
32523,5,2,4153718,32523,
41539,86,2,4166618,41539,601525
3070,1,5,,,601945
3070,12,2,,,604510
3070,63,6,,,604782
3070,86,5,,,601948
32525,85,4,4603472,64290,605266
2412b,1,2,241201,2412,
2412b,63,6,6022579,2412,
2412b,86,10,4211350,2412,
43093,7,2,4206482,43093,601021
3069,11,2,,,600290
3069,63,10,,,603668
3069,86,5,,,600103
3068,1,2,,,602354
43722,1,2,4179874,43722,600831
43723,1,2,4179875,43723,602863
44728,1,10,6117940,21712,604516
44294,86,2,44294194,44294,601353
44302,11,2,,,600656
48336,85,1,6146321,48336,601178
54200,1,3,4504369,54200,601405
54200,86,5,4521921,54200,600272
50950,1,18,4249112,50950,605511
50950,63,10,4540280,50950,606597
50950,86,2,4251163,50950,600307
51739,63,1,4613335,51739,600418
4151b,86,1,6116263,4151,
6538c,2,2,6262188,59443,
62462,86,2,6173127,29219,601356
62462,95,1,6245499,29219,605395
60478,86,2,4515369,60478,600154
4589b,85,2,4529240,59900,
61485,11,3,4517986,61485,600061
63965,86,2,6170418,28921,603531
85984,1,28,4547489,85984,600050
85984,63,1,6216905,85984,601818
85984,86,4,4568637,85984,602819
85861,86,15,6168647,28626,601862
85861,115,2,6190252,28626,601886
87580,63,1,6389696,23893,601077
63864,1,6,4558168,63864,604363
87081,11,1,4558957,87081,600830
87081,85,2,4558959,87081,
87079,1,2,4560178,87079,604517
88930,1,4,4583297,88930,602536
61252,86,2,6335378,52738,603547
88704,88,8,6359864,88704,
90258,85,2,6236949,39683,600334
92950,11,2,4620763,92950,
92947,85,1,6268169,92947,
92946,1,4,6069002,15672,601322
92946,63,4,6186683,15672,
92946,86,4,6093859,15672,602164
4460b,1,4,446001,4460,
99563,95,4,6208446,99563,604327
95344,85,2,6245283,29176,
93606,1,2,6031947,93606,607181
93273,1,4,6023806,93273,605415
96874,4,1,6240515,,
98138,12,4,6274738,35380,603605
98138,20,2,6274742,35380,603602
98138,50,2,6274745,35380,
98138,85,3,6284596,35381,604328
98138,86,3,6284071,35381,601013
93348,1,2,4629916,93348,608248
99780,1,6,6070698,99780,600230
99780,11,4,6020193,99780,604599
99780,63,1,6371455,99780,606596
99207,86,8,4654580,99207,601998
99781,85,2,6214341,99781,600727
11212,1,2,6104805,11212,604513
11211,1,2,6058177,11211,602241
11090,85,1,6336970,44873,600499
11476,11,2,6313116,65458,600282
11476,86,2,6313114,65458,600161
11477,1,4,6034044,11477,604514
14769,63,1,6299536,14769,
15573,63,2,6092588,15573,
15573,86,4,6066097,15573,604229
15535,85,2,6055313,15535,604047
15535,86,1,6179186,15535,603716
14719,63,1,6103392,14719,601251
14719,86,4,6065824,14719,601260
15068,1,10,6047220,15068,602451
15068,63,5,6061569,15068,602450
15068,86,1,6102357,15068,601870
15712,85,4,6344022,44842,601305
14718,11,2,6115117,14718,606092
18654,11,3,6121485,18654,600515
18674,86,5,6183782,18674,604052
20482,86,5,6258831,31561,603990
22885,86,4,6123809,22885,604617
24309,1,12,6132212,24309,605522
24309,86,3,6132207,24309,604269
23443,86,4,6343976,23443,605023
25269,86,9,6176433,25269,604074
26603,1,4,6156667,26603,605026
27263,86,7,6177078,27263,605773
28192,1,8,6166894,28192,605084
28192,63,4,6166857,28192,
27925,1,4,6172674,27925,605012
32952,1,4,6218841,32952,606198
33909,1,2,6218822,33909,605184
33909,86,2,6212077,33909,604920
35480,86,6,6248890,35480,605678
35787,63,1,6214808,35787,607567
36841,1,4,6296132,36841,606008
36841,2,4,6374192,36841,606133
36840,86,4,6335328,36840,605776
41740,11,2,6254045,41740,
41740,85,2,6257592,41740,
41682,1,1,6250019,41682,
33492,86,3,6254404,33492,
28802,1,8,6168618,28802,
39793,11,2,6265644,39793,
39789,63,1,6384912,39789,
44861,11,2,6347310,44861,
61408,5,2,6331864,61408,
73562,86,2,6347992,73562,
77765,86,4,6338962,77765,
89678,5,38,6378120,89678,
89678,85,2,6395635,89678,
76959,1,8,6366391,76959,
1748,1,3,6400114,1748,
1748,86,5,6408629,1748,
6192b,1,4,,,
77844,11,4,6439175,77844,
4304,1,4,6469441,4304,
4304,6,2,6470191,4304,
4304,11,18,6469445,4304,
4304,86,2,6469440,4304,
75379stk01,,1,,,
6180pb195,11,1,,,
6178pb043,11,1,,,
44375bpb23,86,1,,,
