Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,3,1,242024,2420,602236
2431,1,4,243101,2431,601010
2431,3,4,243124,2431,600225
3003,6,5,300328,3003,600250
3020,3,2,302024,3020,605223
3020,85,6,4211065,3020,604276
3021,3,1,302124,3021,602673
3022,3,1,302224,3022,600408
3022,7,4,302223,3022,600563
3023,1,4,302301,3023,600227
3023,3,10,302324,3023,605051
3023,85,4,4211063,3023,601098
3024,3,5,302424,3024,602218
3034,1,4,303401,3034,601575
3045,1,4,4233370,3045,600188
32064,3,1,6206240,31493,600949
3298,1,4,329801,3298,605715
3460,11,1,346026,3460,603237
3659,11,1,365926,3659,
3660,1,4,366001,3660,602641
3705,11,1,370526,3705,600064
3710,1,8,371001,3710,604474
3710,3,11,371024,3710,605225
3795,7,2,379523,3795,600180
3941,34,1,4527943,6143,
3943b,1,1,6108662,3943,
3960,86,1,4211664,3960,601304
4070,3,5,407024,4070,601934
30565,1,8,4178429,30565,600174
32270,11,3,4177431,32270,602871
30505,1,8,6210105,30505,609701
3070b,3,1,307024,3070,
4592c02,3,1,74156,73587,
3069b,1,8,306901,3069,
3069b,3,7,306924,3069,
44728,86,12,6117967,21712,604149
48336,11,4,4225201,48336,600211
54200,3,1,4504381,54200,601411
60474,1,3,4515347,60474,601668
4589b,86,1,4529241,59900,
85080,1,4,4567449,85080,603319
4085d,3,2,6348065,44860,606135
87994,11,4,6093525,17715,603979
60470b,1,4,6347287,49563,
60470b,3,4,6337231,49563,
93609,11,1,6326681,49752,605829
98138,86,2,6284071,35381,601013
99207,2,4,6174925,99207,600657
11213,1,1,6109817,11213,604485
13965,11,2,6038531,13965,601676
15573,1,4,6051511,15573,607027
15068,1,16,6047220,15068,602451
15068,3,20,6079007,15068,605222
18674,86,1,6183782,18674,604052
20482,86,1,6258831,31561,603990
23443,11,4,6321194,49755,604062
27507,1,4,6457244,27507,605946
4515pb067,11,1,,,
