Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,2,4211349,2357,602465
2420,11,8,242026,2420,603036
2420,86,4,4211353,2420,603702
2431,11,2,243126,2431,601592
2432,85,1,4211039,2432,600105
3001,85,1,4211085,3001,601666
3003,85,1,4211060,3003,600168
30044,11,4,6408578,30044,606354
30046,11,2,6173105,29170,601245
3020,2,4,4114309,3020,604648
3020,11,1,302026,3020,600631
3020,86,2,4211395,3020,600138
3021,11,2,302126,3021,600171
3021,156,4,4619513,3021,600620
3022,69,4,6047415,3022,600548
3023,1,4,302301,3023,600227
3023,11,20,302326,3023,600156
3023,19,2,6240211,28653,602091
3023,55,2,6198156,3023,606414
3024,11,17,302426,3024,600216
3024,17,7,6252042,28554,603800
3029,86,1,4211401,3029,604610
3030,11,1,303026,3030,600231
3031,11,1,4243819,3031,601237
3034,3,1,303424,3034,605253
3040,85,2,4211135,3040,600074
3176,86,2,4211419,3176,600816
32002,2,5,6013938,32002,
32017,3,2,4503425,32017,605452
32028,11,4,4107761,32028,601147
32062,5,1,4142865,32062,
32073,3,1,6130008,32073,
3460,11,1,346026,3460,603237
3460,86,3,4211425,3460,600193
3623,85,4,4211133,3623,600497
3666,69,3,6015424,3666,604882
3700,86,6,4211440,3700,604125
3701,85,3,4213607,3701,605063
3705,11,1,370526,3705,600064
3710,55,2,6111685,3710,605762
3737,5,1,6130005,3737,
3749,2,3,65625,6562,605758
3795,88,2,4211247,3795,600985
3832,11,1,383226,3832,600024
3937,85,2,4211066,3937,602113
4032,156,2,6109752,4032,
4073,3,11,614124,6141,600151
4073,95,5,4633691,6141,601430
4265c,86,5,6271165,42136,604112
4274,1,3,6388018,4274,605929
4287,11,4,428726,4287,600435
2780,11,3,6279875,61332,604082
4477,11,3,447726,4477,601699
30162,86,2,4550170,30162,605772
6585,11,1,6169982,28830,
4742,85,1,4222113,4742,604706
6134,86,2,4211881,6134,602065
6179,11,1,617926,6179,601103
6180,85,1,6199511,6180,606107
6541,11,4,654126,6541,602306
6553,85,2,4210665,6553,
6589,2,2,4565452,6589,606029
6636,11,2,663626,6636,600034
32270,11,1,4177431,32270,602871
2412b,85,8,4210631,2412,
3069,13,2,,,604601
3068,11,3,,,600245
44728,6,1,6117971,21712,601983
44728,11,2,6117973,21712,601996
47753,11,1,4219107,47753,
54200,11,9,,,601372
50745,11,1,4260488,50745,600577
50967,11,8,6289822,50967,
98721,11,2,4650620,,
55981,11,2,6109682,20896,
6538c,4,3,6143028,59443,
58176,11,2,6448948,29380,606548
55982,11,2,4517737,55982,
58090,11,2,4550937,58090,605413
61482,11,2,6252201,97927,
60478,11,2,4515368,60478,600183
61409,11,10,4541191,61409,600070
60474,69,1,6232138,60474,605089
4589b,4,2,4518029,59900,610231
4589b,11,2,458926,,
60477,11,4,4515362,60477,605616
85984,11,2,4548180,85984,600025
85861,11,3,6168646,28626,600460
87580,55,1,6057880,87580,604832
85970,11,2,6037664,13731,600690
48729b,85,2,6439040,41005,
87544,13,2,6507950,35340,603287
92950,11,2,4620763,92950,
92946,11,4,6069000,15672,601326
99563,95,7,6208446,99563,604327
93606,85,1,6005668,93606,600610
93273,11,1,4613153,93273,602014
93595,11,1,4613162,93595,
98138,11,5,6284070,35381,604931
98138,17,5,6258607,35380,602580
98138,86,3,6284071,35381,601013
99780,11,5,6020193,99780,604599
99207,2,2,6174925,99207,600657
99207,11,2,6000650,99207,601985
99781,11,4,6016172,99781,600299
11833,11,1,6167800,28620,601211
11215,11,3,6039194,11215,602211
30350b,11,1,6360129,65886,
11477,11,8,6047276,11477,600531
14769,67,2,6371606,83056,
15573,69,4,6092591,15573,602299
15068,11,10,6053077,15068,602452
15068,85,1,6071261,15068,602454
15070,86,2,6186013,15070,609155
85959pb01b,17,1,6172283,28577,
15571,11,2,6051508,15571,602554
18651,11,1,6089119,18651,600743
17485,3,1,6378132,17485,
18976,11,1,6327048,65192,602426
18041,115,2,6162580,18041,603499
24122,85,2,6310174,49133,
24246,85,5,6362252,35399,606101
24201,85,2,6215212,24201,601267
23443,11,1,6321194,49755,604062
25269,67,3,6294879,67173,
26601,11,8,6174243,26601,604921
27263,11,2,6166859,27263,604922
29119,11,2,6181713,29119,605236
29120,11,2,6181720,29120,605234
32952,11,6,6228987,32952,607737
33909,85,2,6309059,33909,605764
35480,85,1,6221607,35480,606096
36841,11,4,6299338,36841,606047
36840,1,4,6242241,36840,606011
37762,95,2,6336564,37762,
41740,85,1,6257592,41740,
35578,11,2,6248793,35578,609084
66956,11,1,6308912,66956,
67446,85,1,6335115,67446,
73825,85,2,6336390,73825,
78443,11,1,6344427,78443,
78444,11,1,6344428,78444,
78329,86,6,6372029,78329,
79389,86,2,6362975,79389,
79491,85,2,6411395,79491,
78666,5,2,6369577,78666,
78666,11,6,6369578,78666,
81911,13,1,6408579,81911,
66897,86,1,6395349,66897,
86996,5,2,6397571,86996,
80796,12,1,6411394,80796,
4304,11,2,6469445,4304,
76224stk01,,1,,,
