Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
30374,15,6,6507882,28697,608051
3070b,1,21,307001,3070,
3070b,7,21,4206330,3070,
3070b,39,21,6213782,3070,
3070b,103,21,6275877,3070,
3070b,110,21,6065504,3070,
3070b,152,21,6251846,3070,
3070b,154,21,6211403,3070,
3070b,220,21,6275876,3070,
98138,1,35,6284572,35381,603594
98138,7,11,6284575,35381,603595
98138,15,30,6274739,35380,600051
98138,39,11,6311437,35381,
98138,101,54,6313555,35380,
98138,103,11,6343806,35381,
98138,110,11,6322822,35381,
98138,152,11,6398079,35381,
98138,154,35,6322820,35381,
98138,220,35,6311436,35381,
18654,1,6,6177114,18654,605913
18677,1,12,6232029,28809,605183
18674,1,6,6093053,18674,603719
24201,152,12,6336530,24201,
25269,1,17,6172366,25269,605473
25269,7,89,6302961,25269,606983
25269,15,54,6396287,84411,608927
25269,39,89,6240467,25269,
25269,103,89,6228969,25269,608312
25269,110,89,6214457,25269,610026
25269,152,89,6199886,25269,
25269,154,89,6240465,25269,
25269,220,89,6250022,25269,
x77cc150,85,1,6219044,37597,
41948,7,1,6429605,41948,
41948,103,1,6393558,41948,
41948,152,1,6292997,41948,
41948,154,1,6273856,41948,
41948,220,2,6429606,41948,
74611,1,6,6331510,74611,
72024,7,2,6429600,72024,
72024,103,2,6331524,72024,
72024,220,2,6429601,72024,
67196,7,2,,,
67196,152,2,6308510,67196,
67196,154,2,,,
78169,39,4,6375932,78169,
80326,1,6,6365487,80326,
77813,152,13,6431779,77813,
1954,223,1,6431152,1954,
41806stk01,,1,,,
