Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,3,2,235724,2357,602469
2357,88,12,4211200,2357,601894
2417,110,3,6273388,2417,
2420,1,2,242001,2420,602226
2420,2,2,4114077,2420,604784
2420,11,4,242026,2420,603036
2420,88,19,4211257,2420,602234
2423,1,5,6268821,2423,
2423,155,4,6268815,2423,603492
2431,1,11,243101,2431,601010
2431,2,2,4550324,2431,604449
2431,5,1,243121,2431,604522
2431,6,3,243128,2431,602397
2431,11,13,243126,2431,601592
2431,63,1,6103985,2431,601587
2431,68,1,6074893,2431,602395
2431,86,1,4211356,2431,602526
2431,223,4,6353086,35371,
2432,2,1,6021208,2432,604423
2445,1,10,244501,2445,600285
2445,2,1,6093864,2445,607036
2445,11,3,244526,2445,604458
2445,86,2,4211360,2445,604072
2445,88,12,4225700,2445,600939
2446,7,1,6013414,30124,
2450,1,3,4280148,2450,
2454,88,4,4277016,2454,
2456,1,1,,,603738
2456,2,3,4181134,44237,604383
2456,11,13,4181144,44237,603773
2456,39,1,6249420,44237,
2456,86,4,4274668,44237,603776
2540,1,1,4140583,2540,602121
2877,85,4,4210636,2877,602425
3001,1,7,300101,3001,602966
3001,2,1,4114319,3001,604767
3001,4,2,4153827,3001,601918
3001,5,4,300121,3001,604526
3001,11,11,300126,3001,600512
3001,86,2,4211385,3001,600241
3001,88,2,4211201,3001,600331
3002,1,7,300201,3002,603019
3002,2,7,4159739,3002,604437
3002,11,2,300226,3002,603014
3002,86,1,4211386,3002,600538
3002,88,6,4216668,3002,600217
3003,5,3,300321,3003,601559
3003,11,2,4103587,3003,601555
3003,86,2,4211387,3003,600304
3003,88,10,4211210,3003,600537
30031,86,1,4258308,30031,602176
3004,1,11,300401,3004,600925
3004,2,6,4109995,3004,604375
3004,5,7,300421,3004,604527
3004,7,6,300423,3004,600972
3004,11,18,300426,3004,604460
3004,39,16,6217659,3004,
3004,47,2,4621545,3004,
3004,55,4,6177142,3004,605093
3004,68,8,4579659,3004,600971
3004,88,5,4613963,3004,601153
3005,1,17,300501,3005,601444
3005,2,4,4113915,3005,604450
3005,3,3,300524,3005,601452
3005,4,1,4173805,3005,607164
3005,7,6,300523,3005,601455
3005,11,12,300526,3005,601454
3005,12,7,6220959,35382,601443
3005,39,6,6213776,3005,
3005,55,12,4620077,3005,605092
3005,68,6,6254484,3005,600560
3005,88,32,4211242,3005,605916
3005,89,2,6084028,3005,607748
3007,7,6,6037384,93888,
3008,1,2,300801,3008,601567
3008,5,4,300821,3008,604519
3008,11,2,300826,3008,601964
3009,1,8,300901,3009,604461
3009,2,1,4112982,3009,604413
3009,5,2,300921,3009,604529
3009,11,6,300926,3009,600278
3009,55,2,4620992,3009,605094
3009,88,14,4211193,3009,600475
3010,1,12,301001,3010,604462
3010,2,4,4113916,3010,604422
3010,5,2,301021,3010,604530
3010,11,7,301026,3010,600163
3010,39,17,6217660,3010,
3010,68,4,6223040,3010,602034
3010,86,2,4211394,3010,600090
3010,88,80,4211225,3010,600294
30136,68,6,4666352,30136,608101
30136,88,4,4211180,30136,605047
30150,150,1,6035734,30150,610109
3020,1,8,302001,3020,604511
3020,2,6,4114309,3020,604648
3020,5,2,302021,3020,604531
3020,7,1,302023,3020,607070
3020,11,3,302026,3020,600631
3020,59,1,4539071,3020,604777
3020,68,3,4535928,3020,605146
3020,80,1,4586057,3020,603985
3020,85,1,4211065,3020,604276
3020,88,7,4211186,3020,600195
3020,150,2,6093494,3020,605352
3021,1,7,302101,3021,601978
3021,2,2,4118790,3021,604418
3021,6,1,302128,3021,601988
3021,39,3,6249417,3021,
3021,88,4,4211189,3021,601980
3021,156,1,4619513,3021,600620
3022,1,10,302201,3022,602838
3022,3,1,302224,3022,600408
3022,4,6,4613982,3022,603715
3022,5,2,4613974,3022,604533
3022,6,3,302228,3022,604869
3022,7,3,302223,3022,600563
3022,11,8,302226,3022,600212
3022,55,3,6062089,3022,602474
3022,71,2,6109930,3022,608343
3022,88,3,4613975,3022,600411
3023,1,31,302301,3023,600227
3023,2,9,4113917,3023,604783
3023,4,1,4177932,3023,606798
3023,5,19,302321,3023,604534
3023,7,2,302323,3023,601089
3023,11,28,302326,3023,600156
3023,39,13,6213777,3023,
3023,59,2,4539097,3023,600329
3023,68,1,4570877,3023,600481
3023,69,1,4528604,3023,604340
3023,80,2,6013102,3023,602609
3023,86,2,4211398,3023,600510
3023,88,66,4211150,3023,601088
3023,89,1,4655695,3023,606616
3023,153,2,4653988,3023,600028
3024,1,27,302401,3024,604341
3024,5,5,302421,3024,604535
3024,6,8,302428,3024,602216
3024,11,12,302426,3024,600216
3024,12,3,6252041,28554,602285
3024,17,2,6252042,28554,603800
3024,39,8,6213778,3024,
3024,68,6,6186012,3024,601798
3024,71,2,6096942,3024,608327
3024,85,3,4210719,3024,602286
3024,86,2,4211399,3024,602214
3024,88,50,4221744,3024,602219
3030,1,1,4503008,3030,603781
3031,1,1,4243812,3031,600270
3031,2,1,4243824,3031,604402
3031,11,3,4243819,3031,601237
3032,1,3,303201,3032,601460
3032,2,1,4114001,3032,604408
3032,85,2,4211115,3032,601467
3032,88,1,4271874,3032,600224
3033,85,1,4211114,3033,605028
3034,1,3,303401,3034,601575
3034,2,2,4113988,3034,605456
3034,11,6,303426,3034,600091
3034,88,3,4211211,3034,601363
3035,1,5,303501,3035,601561
3035,2,2,4509897,3035,604412
3035,88,1,4211207,3035,601566
30355,1,1,4141475,30355,
30356,1,1,4141476,30356,
30357,1,10,4550745,30357,600235
3036,1,1,303601,3036,603761
3036,2,30,6070501,3036,604442
3037,1,77,303701,3037,
3038,1,10,4258358,3038,609056
3039,1,4,303901,3039,601391
3039,88,2,4211202,3039,601398
3040,1,64,4121932,3040,601941
3040,5,1,4121934,3040,604858
3040,88,2,4211199,3040,601926
3043,1,4,6371464,3043,
3045,1,36,4233370,3045,600188
3046b,1,14,6477384,4723,
3062b,5,1,306221,3062,601761
3062b,7,2,306223,3062,
3062b,11,2,306226,3062,604657
3062b,15,1,6238677,35390,600765
3062b,19,4,6238674,35390,
3062b,63,2,4177741,3062,
3062b,88,4,4211183,3062,604344
3176,1,1,6089696,3176,608238
32028,1,6,4249563,32028,603967
32028,86,4,4211568,32028,600469
32056,86,4,6271815,32056,
32062,5,1,4142865,32062,
32064,11,6,6178922,31493,601902
32073,86,1,4211639,32073,601616
32140,11,2,6271825,42137,
3460,1,3,346001,3460,600923
3460,2,2,4114324,3460,604421
3460,3,4,346024,3460,603051
3460,6,4,346028,3460,606225
3460,88,25,4216945,3460,604467
3622,1,12,362201,3622,601498
3622,2,4,4162465,3622,604377
3622,11,6,362226,3622,601505
3622,39,12,6213783,3622,
3622,68,5,6263221,3622,601506
3622,88,54,4245312,3622,603757
3623,1,11,362301,3623,604468
3623,2,4,4121921,3623,604786
3623,5,1,362321,3623,604547
3623,11,2,362326,3623,601145
3623,55,2,6142245,3623,602352
3623,68,11,6186007,3623,603410
3623,88,21,4211152,3623,602314
3626c,2,1,4164293,,
3626c,19,2,,,
3660,2,1,4118866,3660,604434
3660,55,10,6207929,3660,
3665,1,2,366501,3665,600185
3665,6,8,4142989,3665,602101
3665,88,7,4211222,3665,600929
3666,1,10,366601,3666,604472
3666,2,6,4124067,3666,604669
3666,5,1,366621,3666,604548
3666,11,8,366626,3666,600143
3666,59,1,4539062,3666,605304
3666,68,5,6253418,3666,605668
3666,69,14,6015424,3666,604882
3666,85,3,4211056,3666,604348
3666,88,13,4221590,3666,604473
3673,86,6,4211807,3673,601136
3700,1,3,370001,3700,601654
3700,11,2,370026,3700,601658
3700,88,3,4211252,3700,601650
3700,156,11,6322828,3700,
3701,3,1,370124,3701,605215
3701,5,3,370121,3701,602348
3705,5,1,6129995,3705,
3706,11,1,370626,3706,600125
3709b,1,2,370901,3709,609813
3709b,11,4,370926,3709,605396
3709b,86,1,4211444,3709,605112
3710,1,18,371001,3710,604474
3710,2,10,4113233,3710,604350
3710,5,1,371021,3710,604549
3710,11,8,371026,3710,604349
3710,39,7,6350418,3710,
3710,68,2,6074892,3710,606051
3710,86,5,4211445,3710,600472
3710,88,11,4211190,3710,604475
3795,1,7,379501,3795,600974
3795,2,2,4113993,3795,604400
3795,4,1,4121741,3795,600980
3795,5,5,379521,3795,604551
3795,11,7,379526,3795,600987
3795,68,2,6219673,3795,606183
3795,156,2,6146926,3795,
3829c01,86,1,4226995,73081,604213
3832,1,13,383201,3832,601374
3832,7,1,383223,3832,601380
3941,2,1,4125220,6143,604431
3941,89,1,4622176,6143,
3958,1,2,4144012,3958,600179
3958,2,3,4125217,3958,604411
3958,68,1,6310668,3958,
3958,88,1,4217848,3958,605836
4032,1,2,403201,4032,601187
4032,6,9,403228,4032,603703
4032,86,1,4211475,4032,600303
4070,5,1,407021,4070,604569
4070,88,5,4225469,4070,600170
4073,2,2,4161734,6141,604407
4073,4,2,4157103,6141,601428
4073,11,5,614126,6141,601442
4073,17,7,6208450,34823,601047
4073,19,46,6240216,34823,
4073,34,2,4183133,6141,601440
4073,77,15,,,
4073,86,2,4211525,6141,601432
4073,88,11,4216581,6141,600509
4073,156,2,6102986,6141,
4162,1,4,416201,4162,601509
4162,2,2,4544139,4162,605460
4162,11,14,416226,4162,601516
4162,59,1,4539083,4162,601511
4162,86,1,4211481,4162,601518
4175,69,1,6285249,31593,
4176,12,1,6245195,35336,600060
4274,7,5,4143005,4274,603690
4274,86,2,4211483,4274,603617
4282,1,3,4119227,4282,605507
4287,6,4,6037389,4287,606087
4345,1,1,434501,4345,600213
4346,12,1,6247357,35401,
2780,11,13,6279875,61332,604082
4477,1,4,447701,4477,602175
4477,11,8,447726,4477,601699
32249,11,2,6336619,65125,605838
3900,1,3,390001,3900,602041
33320,115,1,6171138,28841,
6585,11,2,6169982,28830,
3069px7,6,1,,,
4510,1,3,4501853,4510,604478
4510,86,2,4211498,4510,604613
4519,86,1,4211815,4519,602741
4528,95,1,4624615,4528,606410
4533,85,1,4210811,4533,
4536,1,2,6360040,78124,603123
4740,5,1,4585146,4740,605576
4740,11,2,474026,4740,602906
4740,85,1,4211010,4740,605398
4740,86,1,4211512,4740,602167
30374,86,1,6116608,21462,602298
6081,1,1,608101,6081,600321
6091,68,4,6300093,6091,602222
6091,85,2,6411327,6091,601920
6112,11,18,611226,6112,600396
6154,55,1,6275672,40527,
6178,1,3,4527977,6178,
6179,1,2,617901,6179,605272
6191,2,1,6019724,10314,610121
6215,1,3,621501,6215,
6231,1,2,623101,6231,602827
6541,2,2,4179771,6541,604791
6541,88,8,4620075,6541,600927
6589,2,4,4565452,6589,606029
6636,1,30,663601,6636,602374
6636,2,4,4157277,6636,604429
6636,11,11,663626,6636,600034
6636,55,2,6262030,6636,604811
6636,85,2,4210651,6636,602369
3837,95,1,6210601,3837,604132
30153,12,2,6247798,28556,
30153,17,2,6247785,28556,
30153,19,2,6247795,28556,
33078,11,6,6156414,25994,
30377,2,4,6330119,49754,606249
30362,1,2,6278499,,
2561,88,2,4211311,2561,
30414,5,1,4157223,30414,600315
30414,88,2,6153594,30414,605796
30414,104,1,6351893,30414,
30229,85,1,4211081,30229,604649
6155,85,1,6267165,28829,
2958,11,1,4218868,2723,605128
30586,1,1,4500878,30586,600718
63141,11,2,6096958,14210,
32474,1,1,6052864,32474,
32474,11,2,4290713,32474,
32556,2,2,6321305,39888,609039
3070,1,12,,,601945
3070,5,6,,,604542
3070,11,15,,,602927
3070b,42,2,4527526,3070,
3070,85,11,,,601947
3070,88,3,,,601950
3070,156,2,,,608047
6254,1,1,6458475,6254,601208
6254,88,1,6314960,6254,
4081b,85,1,6281996,41632,
2412b,3,13,241224,2412,
2412b,11,58,241226,2412,
2412b,86,3,4211350,2412,
2412b,115,4,4490599,2412,
4592c02,1,2,73737,73587,
4592c02,11,2,73587,73587,
2429c01,88,10,6416695,19954,
x127c41,11,1,6096957,14224,
43093,7,1,4206482,43093,601021
3069,1,28,,,600020
3069,2,6,,,604379
3069,5,9,,,604541
3069,6,4,,,603787
3069,11,20,,,600290
3069b,39,1,6213779,3069,
3069,55,2,,,606401
3069,59,1,,,600466
3069,68,3,,,603774
3069,85,1,,,603786
3069,88,17,,,604504
3069,150,3,,,600222
3069b,152,4,6133247,3069,
3069,153,2,,,605320
3069,156,1,,,603671
3068,1,6,,,602354
3068,2,11,,,604440
3068,5,2,,,604540
3068,6,2,,,602357
3068,11,4,,,600245
3068b,42,2,4528357,3068,
3068,59,1,,,603514
3068,68,2,,,601833
3068,80,3,,,602319
3068,88,2,,,602318
3068b,152,1,6192270,3068,610050
x127c11,11,2,6096955,14226,
43722,5,2,4180504,43722,600859
43723,5,1,4180533,43723,601987
44728,11,16,6117973,21712,601996
43888,1,2,6073345,43888,603501
4697b,86,2,4211508,4697,604304
75c08,86,2,4514192,60675,
30340,1,1,4297083,30340,607745
6014b,86,4,4211764,6014,
48336,11,2,4225201,48336,600211
49668,1,2,4224792,49668,601183
54200,1,20,4504369,54200,601405
54200,86,2,4521921,54200,600272
54200,98,5,6245265,35338,607492
50745,85,4,4260124,50745,
50950,1,2,4249112,50950,605511
53451,1,17,6270106,88513,600089
60849,86,3,4515897,60849,604184
55013,85,1,4499858,55013,602640
6538c,1,4,6212049,59443,605614
62462,86,5,6173127,29219,601356
60594,1,1,4530590,60594,602497
61409,1,2,6023804,61409,602067
60471,2,2,,,
60471,86,2,4515341,60471,600313
61287,12,2,6414564,39696,
60592,1,115,6382045,60592,603387
60592,55,10,6382727,60592,
60601,12,115,6254552,35315,603701
60601,13,10,6254564,35315,605570
60623,11,1,4521208,60623,600575
60616,69,3,6344040,35291,
60616,86,1,6248917,35291,609869
4589b,1,5,4518400,59900,
4589b,2,2,,,606173
4589b,6,1,4529239,59900,
4589b,14,1,6301313,28701,
4589b,88,4,,,
4589b,98,3,6172233,28701,
60479,1,2,4514842,60479,602748
60479,11,8,4514845,60479,600167
60479,69,10,6275088,60479,606456
60479,88,22,6055145,60479,603612
60032,11,2,4539128,60032,605022
60477,120,4,4519742,60477,600797
62810,2,1,6370982,62810,
60608,11,2,6171060,28961,606357
60596,1,6,6262945,40289,600355
54930c02,85,1,6429472,38625,
63965,11,3,6170421,28921,603530
63965,69,2,6254772,28921,607479
64647,98,4,6314353,28661,607274
64644,11,4,4538456,64644,603432
64644,86,1,4657366,64644,603482
64644,120,4,4538950,64644,603484
63868,1,2,6361170,42923,605529
4599b,11,2,459926,4599,
4599b,115,2,6146054,4599,
60593,2,3,6468347,60593,605645
85984,1,33,4547489,85984,600050
85984,11,4,4548180,85984,600025
85975,1,3,6173141,29175,
85975,59,1,6173138,29175,
85861,1,9,6168642,28626,604367
85861,11,6,6168646,28626,600460
85861,86,5,6168647,28626,601862
85861,88,6,6215659,28626,601890
85861,115,40,6190252,28626,601886
87580,2,1,4565387,87580,604392
87580,11,2,4565323,87580,601080
87580,39,1,6290269,23893,
87580,68,3,6315197,23893,
87580,80,2,6186827,87580,604015
87580,86,1,6126082,23893,601082
64799,2,1,6223291,64799,
64799,88,1,6070442,64799,607394
60581,11,5,4558209,60581,606078
60581,55,4,6371466,60581,
63864,1,5,4558168,63864,604363
63864,5,5,4533742,63864,604577
63864,6,3,6023083,63864,605319
63864,11,6,4558170,63864,604362
63864,68,2,6340118,63864,605670
87087,1,3,4558952,87087,602439
87087,39,14,6213781,87087,
87087,68,4,4666322,87087,603168
87087,86,2,4558953,87087,601956
3044c,1,2,6314244,3044,
87609,85,1,6401210,87609,
87079,1,2,4560178,87079,604517
87079,2,2,6122047,87079,604401
87079,11,1,4560182,87079,604495
87079,59,4,6186003,87079,605540
87079,86,9,4560183,87079,600128
87079,88,4,4579690,87079,600204
87079,150,1,6218359,87079,
3245c,88,19,6172808,3245,605489
61252,5,2,6335377,52738,604576
61252,7,1,6347291,52738,603549
85080,2,8,6055868,85080,610263
88646,1,2,6132741,17836,606521
88292,1,1,4568956,88292,605530
88292,88,16,6186577,88292,609366
87552,11,2,4593678,87552,606873
87552,88,4,6064188,87552,605495
87697,11,4,4568644,87697,
4085d,11,2,6330189,44860,600945
4085d,88,1,,,602362
87994,11,2,6093525,17715,603979
87620,1,6,6137926,87620,606734
90398,85,2,6299494,53017,
90398,115,2,6335932,53017,
92950,1,1,4620761,92950,601011
92585,11,2,6186698,92585,607019
93223,86,1,6500807,93223,
92692,115,4,6280488,92692,
30237b,88,1,6330202,42925,
92926,85,1,6171068,28967,
4865b,1,4,6146215,26169,
4865b,5,1,6146217,26169,
4865b,11,6,6146220,26169,
4865b,55,2,6307956,26169,
4865b,150,1,6226646,26169,
99563,1,6,6210076,99563,605470
90981,1,1,6006221,90981,
93606,1,2,6031947,93606,607181
93273,1,2,6023806,93273,605415
93273,88,1,4658005,93273,600443
93604,1,1,6018101,93604,605513
96874,4,1,6240515,,
98138,1,5,6284572,35381,603594
98138,11,3,6284070,35381,604931
98138,17,4,6258607,35380,602580
98138,36,20,6353793,35381,606140
98138,98,3,6274747,35380,600042
98283,88,143,6361793,98283,601873
98284,88,1,6313506,65738,601127
98368,5,1,6060843,98368,
98375,95,2,6363150,79812,
98262,3,1,6000022,98262,
99780,1,6,6070698,99780,600230
99780,11,12,6020193,99780,604599
91988,1,1,6359065,91988,608919
91988,11,1,6001494,91988,604500
91988,85,2,6000970,91988,600339
99207,88,12,6226436,99207,606010
99781,2,1,6249809,99781,605466
99781,85,8,6214341,99781,600727
99206,1,5,6046979,99206,600082
99206,86,1,4654577,99206,600327
11203,63,1,6285466,11203,609679
10172,115,1,6181575,31922,
11458,11,2,6114987,11458,600412
11458,86,2,6225230,11458,601297
11211,2,1,6024495,11211,604426
11211,3,2,6119197,11211,606727
11211,69,1,6310835,11211,604881
11211,86,4,6015344,11211,604222
11213,1,1,6109817,11213,604485
11610,2,4,6017003,11610,
11090,11,1,6315887,44873,604593
11609,115,2,6184647,28619,608500
11253,5,3,6177500,18747,
11253,7,2,6267163,18747,
11253,11,2,6088585,18747,604594
11256,120,1,6310386,34283,
76766,1,1,6310374,28964,609814
10247,2,2,6302263,10247,
2339,1,2,,,609162
13965,1,2,6038525,13965,605721
13965,88,6,6055086,13965,600569
11476,1,2,6313115,65458,600046
11476,2,2,6313119,65458,
11476,86,2,6313114,65458,600161
11477,1,3,6034044,11477,604514
11477,11,2,6047276,11477,600531
11477,39,1,6249427,11477,
14769,1,5,6044691,14769,605048
14769,2,1,6066344,14769,600804
14769,104,1,6092768,14769,
15573,1,5,6051511,15573,607027
15573,2,5,6092587,15573,606429
15573,5,2,6092565,15573,
15573,11,6,6092585,15573,607522
15573,42,1,6092601,15573,
15573,68,4,6092602,15573,610133
15573,71,1,6101073,15573,
15573,88,2,6092590,15573,606482
15573,115,3,6092594,15573,
15535,2,2,6115248,15535,606144
15535,85,1,6055313,15535,604047
15395,1,2,6050914,15395,602251
15470,88,3,6060731,15470,
15470,115,5,6050916,15470,607427
14719,11,4,6133722,14719,601252
14719,85,2,6247784,14719,604984
14719,86,1,6065824,14719,601260
15068,1,4,6047220,15068,602451
15068,55,9,6166865,15068,607644
15530pb01,63,1,6055889,15924,
15462,88,1,6159763,15462,
15279,34,1,6188696,31576,
14716,1,2,6055541,14716,603407
14716,88,3,6177699,14716,603468
15712,1,2,6348055,44842,602381
15712,11,25,6335388,44842,600632
15712,85,6,6344022,44842,601305
13770,115,2,6245261,35194,
15070,1,4,6046905,15070,600619
3070pb081,86,2,,,
16577,88,1,6313665,40296,607799
18654,11,3,6121485,18654,600515
18853,104,3,6096990,18853,
18677,11,5,6192309,28809,605837
18674,1,2,6093053,18674,603719
18674,5,1,6132541,18674,607411
18674,11,3,6195325,18674,600403
18674,85,1,6115080,18674,602974
18920,95,2,6096993,18920,
18892,11,2,6369923,18892,
17485,5,1,6173922,17485,607413
19121,115,2,6097234,19121,
18980,1,1,6147792,18980,605416
18980,2,1,6210759,18980,607720
98138pb033,95,2,6322904,21610,
20310,1,2,6133766,20310,600958
20310,115,2,6112307,20310,605816
20482,1,2,6186681,31561,605571
20482,5,2,6215539,31561,607005
20482,11,7,6186675,31561,603852
20482,86,4,6258831,31561,603990
20482,115,4,6186672,31561,603853
20482,153,2,6223733,31561,
18653,88,3,6133833,18653,609166
20309,1,2,6173064,20309,600935
23969,11,4,6248496,35391,600453
23969,12,1,6248909,35387,
23969,86,1,6248492,35391,604618
22888,1,1,6138699,22888,610172
22885,11,9,6275806,22885,605444
22885,68,1,6361813,22885,
24316,88,3,6135494,24316,600395
24246,6,3,6250600,35399,605425
24201,1,10,6172927,24201,605429
24201,11,1,6147050,24201,604860
23948,86,2,6178172,23948,
23443,1,2,6322489,49755,609099
23443,59,1,6337283,49755,
25269,5,15,6170390,25269,605192
25269,86,3,6176433,25269,604074
15254,88,2,6177998,15254,608210
26603,1,5,6156667,26603,605026
26603,2,10,6175367,26603,604794
26603,5,6,6189130,26603,605113
26603,11,1,6162892,26603,604967
25214,86,2,6151349,25214,605130
14769pb160,2,1,6174830,29629,
28192,1,8,6166894,28192,605084
26604,42,1,6195548,26604,
27925,1,2,6172674,27925,605012
27925,2,2,6226565,27925,605598
29120,1,8,6213880,29120,605548
31990,5,2,6424022,31990,
32952,1,11,6218841,32952,606198
32952,11,11,6228987,32952,607737
32952,88,10,6201911,32952,606221
29111,11,1,6234806,29111,
33909,1,7,6218822,33909,605184
33909,59,7,6214309,33909,605752
33909,88,2,6196221,33909,606406
34103,68,1,6290986,34103,607785
34103,110,1,6307254,34103,
3005pb028,1,1,6253658,43156,
34173,95,2,6460705,34173,
32828,86,3,6227897,32828,605714
24866,1,6,6206149,24866,
24866,5,29,6206148,24866,
24866,6,2,6135287,24866,
24866,36,5,6206150,24866,
24866,47,2,6209679,24866,
24866,110,3,6209681,24866,
24866,154,2,6214235,24866,
32803,11,1,6211476,32803,606859
32607,6,13,6229130,32607,
32607,34,1,6286831,32607,
32606,5,3,6452533,32606,
35480,11,1,6210270,35480,605243
35480,88,6,6248944,35480,605964
35044,2,4,6371465,35044,
35787,5,8,6351892,35787,606560
35787,11,5,6214807,35787,606309
35787,59,9,6288635,35787,
35787,156,1,6347670,35787,608323
37352,1,4,6248827,37352,606252
37352,5,5,6252037,37352,605681
37352,156,2,6236578,37352,
36841,1,4,6296132,36841,606008
36841,11,4,6299338,36841,606047
35464,86,2,6253436,35464,
35459,11,1,6272184,35459,
36840,1,4,6242241,36840,606011
36840,86,1,6335328,36840,605776
37762,1,3,6234807,37762,
37762,115,8,6290401,37762,
37775,98,8,6357747,37775,
38320,115,2,6477142,38320,
35157,13,1,6244882,35157,
37695,36,2,6235080,37695,
38583,2,1,6236423,38583,
41740,1,3,6249091,41740,
41740,5,2,6256923,41740,
41740,11,9,6254045,41740,
41740,85,2,6257592,41740,
41740,89,1,6253191,41740,
41682,1,2,6250019,41682,
49307,1,6,6258135,49307,609709
49307,39,14,6295358,49307,
43045,1,2,6266332,43045,
39739,47,2,6486304,39739,
43056,1,2,6304887,43056,
28802,86,12,6168615,28802,
54568,3,2,6265497,54568,
54568,11,2,6305094,54568,
43967,1,1,6248223,43967,
35700,86,1,6318314,59121,
65509,68,4,6288614,65509,
68211,88,3,6345847,68211,
44861,1,3,6347309,44861,
68013,156,1,6308034,68013,
67810,11,1,6359039,67810,
67810,156,2,6345199,67810,
69729,2,1,6331158,69729,
34172,1,2,6474222,34172,
98138pb175,86,2,6329581,73774,
73878,88,1,6343651,73878,
73825,88,4,6341553,73825,
78258,1,2,6357680,78258,
21330stk01,,1,,,
21330stk02,,1,,,
27507pb04,86,4,6348051,,
41835,1,2,6253308,41835,
79730,1,1,6369367,79730,
80326,1,1,6365487,80326,
80326,11,1,6363034,80326,
4532b,86,1,,,
76959,1,3,6366391,76959,
3660,88,9,4211221,3660,603440
