Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2413,86,10,4211558,,
32000,86,80,4211541,32000,600094
3069,86,25,,,600103
91988,86,40,4662161,91988,600120
87079,86,50,4560183,87079,600128
3005,86,10,4211389,3005,600133
3020,86,50,4211395,3020,600138
3460,86,15,4211425,3460,600193
3623,86,67,4211429,3623,600196
3068,86,5,,,600236
3001,86,20,4211385,3001,600241
6636,86,10,4211549,6636,600261
54200,86,12,4521921,54200,600272
3003,86,30,4211387,3003,600304
99206,86,160,4654577,99206,600327
30355,86,40,4211616,30355,
22385,86,20,6245254,35341,600367
32028,86,50,4211568,32028,600469
3710,86,40,4211445,3710,600472
3031,86,20,4243797,3031,600479
4282,86,20,4211486,4282,600494
3023,86,245,4211398,3023,600510
3021,86,15,4211396,3021,600529
3022,12,1,4114003,,600555
3022,86,50,4211397,3022,600564
2465,86,40,4211366,2465,600596
2429,86,284,,,600637
4070,86,40,4211476,4070,600839
2430,86,284,,,600877
98138,86,15,6284071,35381,601013
87580,86,30,6126082,23893,601082
2450,86,10,4211361,2450,601219
14719,86,15,6065824,14719,601260
47397,86,20,4208988,47397,
62462,86,90,6173127,29219,601356
54200,11,3,,,601372
4073,86,83,4211525,6141,601432
3622,86,5,4211428,3622,601508
4162,86,80,4211481,4162,601518
3298,86,60,4211421,3298,601628
15068,86,20,6102357,15068,601870
3070,86,5,,,601948
99207,86,20,4654580,99207,601998
6134,86,80,4211881,6134,602065
4081,86,6,,,602090
2432,86,10,4211357,2432,602134
3024,86,28,4211399,3024,602214
11477,86,10,6028813,11477,602310
2412,86,120,,,602338
4085d,86,15,6296894,44860,602361
15712,86,20,6308012,44842,602379
3660,86,10,4211436,,602499
2431,86,50,4211356,2431,602526
60479,86,100,4514846,60479,602747
54383,86,20,4282786,54383,602775
85984,86,40,4568637,85984,602819
61409,86,20,6092111,61409,603160
87618,86,10,4565433,87618,603291
64644,12,6,,,
2420,86,5,4211353,2420,603702
3024,17,3,6252042,28554,603800
4274,11,40,,,603980
20482,86,5,6258831,31561,603990
24299,86,18,6163478,24299,604067
24307,86,18,6163477,24307,604068
2445,86,20,4211360,2445,604072
25269,86,20,6176433,25269,604074
26047,86,15,6225246,26047,604077
26603,86,5,6171894,26603,604079
2780,11,80,6279875,61332,604082
3035,86,20,4211407,3035,604097
30413,86,20,6071299,15207,604101
3062b,86,20,4211412,3062,604105
3666,86,10,4211438,3666,604122
3937,86,86,4211469,3937,604134
41769,86,25,4211732,41769,604139
41770,86,25,4211735,41770,604140
44728,86,120,6117967,21712,604149
4865,86,45,6146223,26169,604160
54384,86,20,4282789,54384,604167
63864,86,30,4558169,63864,604191
99563,86,70,6134378,99563,604206
15573,86,15,6066097,15573,604229
27925,86,20,6163990,27925,604273
3680,86,10,4258479,,604291
93273,86,6,4622803,93273,604325
3069,12,2,,,604503
3743,86,20,6457283,3743,604674
28192,86,80,6213378,28192,604865
33909,86,20,6212077,33909,604920
32828,86,15,6227897,32828,605714
30162,86,3,4550170,30162,605772
27263,86,50,6177078,27263,605773
3938,85,6,6176400,3938,606304
506719,11,236,,,
92593,12,3,,,607104
4282,12,3,,,607116
3647,86,5,3647194,,
47398,86,20,4209006,47398,607855
30356,86,40,4211617,30356,608599
32555,86,20,,,608795
87580,12,3,6499361,92569,608796
3300,86,10,4569315,,608797
87079,12,6,,,608798
85975,86,10,6270528,,608799
