Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,5,4548180,85984,600025
4032,11,1,403226,4032,600030
3034,11,1,303426,3034,600091
3706,11,1,370626,3706,600125
30414,85,2,4210725,30414,600149
3023,11,3,302326,3023,600156
3021,11,1,302126,3021,600171
3069,11,2,,,600290
3700,85,1,4211111,3700,600296
6081,1,4,608101,6081,600321
30031,11,1,3003126,30031,600382
60470,11,1,4556158,,600468
3623,85,1,4211133,3623,600497
3022,7,1,302223,3022,600563
3020,11,1,302026,3020,600631
61780,88,6,4520638,61780,600717
87081,11,2,4558957,87081,600830
2420,7,2,242023,2420,600874
4032,85,3,4211042,4032,600946
3795,11,1,379526,3795,600987
6157,11,1,6387246,6157,600998
98138,86,2,6284071,35381,601013
30150,88,8,4211185,30150,601025
4589,14,24,618843,,
87580,69,6,6126075,23893,601084
3023,7,3,302323,3023,601089
3023,85,1,4211063,3023,601098
15712,85,8,6344022,44842,601305
87079,69,3,6164288,87079,601315
54200,11,4,,,601372
54200,7,2,4504380,54200,601414
4073,11,18,614126,6141,601442
2431,11,1,243126,2431,601592
6091,7,4,6347945,6091,601661
60474,88,2,,,601667
60474,85,2,4528323,60474,601670
3062b,5,24,306221,3062,601761
3021,1,3,302101,3021,601978
3021,88,4,4211189,3021,601980
3010,7,1,301023,3010,602029
30150,5,4,4153878,,602230
11211,1,2,6058177,11211,602241
3024,85,4,4210719,3024,602286
30374,86,1,6116608,21462,602298
3068,88,6,,,602318
2412,7,1,,,602340
3068,1,1,,,602354
87087,1,2,4558952,87087,602439
3941,85,12,4249139,6143,602500
3024,7,2,302423,3024,602648
4623,11,1,462326,,602841
3001,69,3,4247145,3001,602879
3070,11,2,,,602927
18674,85,1,6115080,18674,602974
3002,1,1,300201,3002,603019
4079,11,1,407926,,603327
87081,85,2,4558959,87081,
553,85,6,,,603361
3068,7,1,,,603515
63965,11,2,6170421,28921,603530
32124,11,2,6280168,50029,603566
4274,86,21,4211483,4274,603617
3069,7,1,,,603665
61252,11,1,6308000,52738,603710
58176,98,1,6507868,28624,603836
3829c01,11,1,73081,73081,603881
61072,95,5,4632100,61072,603947
50945,11,2,,,605736
11010,95,8,,,604039
18978b,95,1,6107391,,
23443,11,1,6321194,49755,604062
2780,11,18,6279875,61332,604082
27925,85,12,6265306,27925,604083
3020,95,1,6014537,,604091
48729,11,2,4289538,,604162
98138,95,48,6238890,35381,604208
3020,85,1,4211065,3020,604276
98138,85,1,6284596,35381,604328
3710,11,2,371026,3710,604349
3710,2,39,4113233,3710,604350
63864,11,2,4558170,63864,604362
63864,85,1,4568734,63864,604366
3024,2,52,4159553,3024,604385
3031,2,2,4243824,3031,604402
6636,2,13,4157277,6636,604429
3710,1,2,371001,3710,604474
14769,85,1,6056296,14769,604487
57878,11,2,4496343,57878,604492
x1687,22,1,4298979,57051,
3070,12,1,,,604510
99780,11,4,6020193,99780,604599
32530,11,2,4144024,32530,604664
3666,2,26,4124067,3666,604669
24201,11,2,6147050,24201,604860
3032,69,1,6167894,3032,604875
2456,69,4,4497075,,604878
98138,11,2,6284070,35381,604931
34103,86,5,6211969,34103,604974
33291,11,6,,,604995
26603,1,4,6156667,26603,605026
11208,95,2,6218226,11208,605060
11209,11,2,6029208,11209,605061
34103,11,8,6199908,34103,605067
62462,11,45,6173119,29219,605384
26603,88,4,6311441,26603,605438
93594,95,2,4624473,93594,605450
6005,11,2,4618880,92903,605610
36841,11,2,6299338,36841,606047
33172,1,6,6164293,20086,606322
36840,11,2,6234695,36840,606364
33909,69,2,6396392,33909,606405
33051,6,4,4233378,,606408
33051,5,4,6054438,33051,606409
15573,2,39,6092587,15573,606429
506470,1,8,,,
63864,7,2,4587840,63864,606553
85861,2,26,6443061,28626,606666
506719,11,18,,,
32803,11,2,6211476,32803,606859
2878,85,1,,,606909
15573,1,3,6051511,15573,607027
3020,7,1,302023,3020,607070
15573,11,4,6092585,15573,607522
24201,7,2,6308097,24201,609247
33172,4,6,6424015,20086,609601
63965,7,1,,,609637
4518c,11,1,6392452,4518,
45707b,85,1,6058407,45707,
64450,11,1,6240526,31498,
11476,7,1,6313131,65458,609941
4600,11,1,6482961,67687,609945
30383,11,2,6338799,53922,609946
41682,11,1,6250020,41682,609947
30150,150,4,6035734,30150,610109
24246,7,2,6268862,35399,610125
41682,85,4,6250018,41682,610270
