Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3003,11,2,4103587,3003,601555
3005,85,3,4211098,3005,600273
3031,85,1,4243831,3031,600027
3665,86,2,4211437,3665,600095
3676,86,1,6310976,3676,600184
4073,86,4,4211525,6141,601432
30162,86,1,4550170,30162,605772
4733,86,1,4211511,4733,601905
54200,85,5,4504378,54200,601371
53451,95,3,6270108,88513,600867
98721,11,3,4650620,,
87580,85,1,6126083,23893,600242
98283,85,2,6000311,98283,600017
11212,86,2,6015347,11212,604040
26047,86,2,6225246,26047,604077
33909,86,2,6212077,33909,604920
35480,85,2,6221607,35480,606096
65676,86,2,6317545,65676,
78256,11,1,6350725,78256,
