Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,2,383226,3832,600024
6636,11,4,663626,6636,600034
3023,11,8,302326,3023,600156
3021,11,14,302126,3021,600171
3460,86,8,4211425,3460,600193
3623,86,4,4211429,3623,600196
87580,88,1,4565394,87580,600206
3022,11,11,302226,3022,600212
3024,11,4,302426,3024,600216
3069,11,2,,,600290
99781,11,2,6016172,99781,600299
3070,80,4,,,600324
23969,11,4,6248496,35391,600453
85861,11,16,6168646,28626,600460
3710,86,2,4211445,3710,600472
3031,86,1,4243797,3031,600479
4282,86,4,4211486,4282,600494
3023,86,11,4211398,3023,600510
3021,86,4,4211396,3021,600529
61780,88,4,4520638,61780,600717
4070,11,8,407026,4070,600838
30150,88,2,4211185,30150,601025
3623,11,4,362326,3623,601145
3031,11,2,4243819,3031,601237
26047,11,8,6157554,26047,601269
3033,11,1,303326,3033,601385
3005,12,8,6220959,35382,601443
3032,11,4,303226,3032,601469
2431,11,8,243126,2431,601592
99207,11,8,6000650,99207,601985
3024,80,13,6055169,3024,602217
3068,88,4,,,602318
2431,80,4,4543949,2431,602399
11477,95,16,6047418,,602433
15068,95,34,6083508,,602436
3023,80,19,6013102,3023,602609
4865,11,16,486526,,602846
4449,88,16,6268857,4449,602970
3010,80,3,4245571,3010,603243
85861,17,4,,,603430
3069,69,1,,,603670
32001,11,2,3200126,32001,603718
3829c01,11,2,73081,73081,603881
3666,80,5,4245566,3666,603954
2412,80,16,,,603962
3069,80,2,,,603965
3623,80,1,6013975,3623,603975
4477,80,10,,,603986
3710,80,8,6020923,3710,603989
4162,80,4,,,603998
87552,80,2,,,604009
4070,80,4,,,604031
4085d,80,8,,,604036
26047,86,4,6225246,26047,604077
3005,80,16,4521915,3005,604087
30165,95,44,,,604089
3021,95,22,6014535,,604092
3460,80,1,4264408,,604118
3622,80,2,4252318,,604119
48729,11,8,4289538,,604162
63864,80,16,4650622,63864,604192
6636,80,4,6216880,6636,604197
87087,80,4,6055222,87087,604201
99563,11,6,6156991,99563,604205
15573,86,18,6066097,15573,604229
3008,80,8,4271435,,604274
6541,80,4,,,604317
99563,95,9,6208446,99563,604327
3023,69,1,4528604,3023,604340
3070,95,8,,,604345
3710,11,4,371026,3710,604349
3003,2,1,4114306,3003,604382
87580,2,1,4565387,87580,604392
2878,11,4,287826,2878,604459
4092,11,2,,,
30413,11,4,6092570,15207,604490
57878,11,8,4496343,57878,604492
87079,11,2,4560182,87079,604495
3069,88,1,,,604504
x1687,22,4,4298979,57051,
99780,11,10,6020193,99780,604599
63864,95,2,,,604829
3069,95,6,,,604837
60602,12,4,6252258,35287,604934
29120,95,2,,,604963
29119,95,2,,,604964
24246,11,4,6256435,35399,604999
26603,88,3,6311441,26603,605438
36841,11,4,6299338,36841,606047
60593,80,4,4579304,,606184
36840,11,4,6234695,36840,606364
14716,80,8,,,606464
64799,11,2,6058118,64799,606574
10169,69,5,6275190,,606659
4034,12,8,403440,,606751
6111,80,2,,,606752
2921,80,8,,,606753
87544,80,2,,,606796
3027,11,1,302726,3027,
6556,80,8,,,606815
3020,12,8,4541739,,607106
3245c,80,2,6347829,,607518
60581,80,4,,,607583
15573,95,2,,,
